name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/af/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,12,85.7,83.4,115,96,740,620,83.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ar/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ar/,2022-10-12 23:24:18.960866+00:00,,12,0,0.0,0,0.0,0,0
Asturian,ast,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ast/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/az/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/be/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,1,7.1,7.8,115,9,740,54,7.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/bg/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/bg/,2023-08-08 12:40:07.824894+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/bn/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/br/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ca/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ca/,2023-10-31 12:15:52.180198+00:00,,16,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ckb/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/cs/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/cy/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/da/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/de/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/de/,2023-07-15 16:00:59.102063+00:00,,3,0,0.0,0,0.0,0,0
German (formal),de@formal,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/el/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,115,115,740,740,100.0,5,35.7,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/en/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/en/,,,0,14,100.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/eo/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,5,35.7,21.7,115,25,740,171,23.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/es/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/es/,2021-11-07 18:49:36.970982+00:00,,1,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,14,5,35.7,21.7,115,25,740,171,23.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/et/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/eu/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/fa/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/fi/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/fi/,2023-03-30 05:27:27.570291+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/fil/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/fr/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/fr/,2023-06-01 15:15:05.449041+00:00,,1,0,0.0,14,100.0,0,0
Irish,ga,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ga/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/gl/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/he/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/hi/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/hr/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/hu/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/hu/,2023-07-16 13:02:00.218331+00:00,,3,0,0.0,14,100.0,0,0
Armenian,hy,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/hy/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/id/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/id/,2023-06-08 18:08:06.674673+00:00,,1,0,0.0,14,100.0,0,0
Icelandic,is,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/is/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,12,85.7,83.4,115,96,740,620,83.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/it/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/it/,2022-01-16 11:51:31.326025+00:00,,7,0,0.0,8,57.1,0,0
Japanese,ja,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ja/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ka/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/kab/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/kk/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/km/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/kmr/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/kn/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ko/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/lt/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/lv/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/mk/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ml/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/mr/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/my/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/nb/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ne/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/nl/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/nn/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/oc/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/pa/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/pl/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/pl/,2023-04-02 13:17:43.501275+00:00,,2,0,0.0,14,100.0,0,0
Portuguese,pt,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/pt/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ro/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ru/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sc/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/si/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,1,7.1,4.3,115,5,740,36,4.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sk/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sk/,2022-08-22 17:20:53.404037+00:00,,2,0,0.0,1,7.1,0,0
Slovenian,sl,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sl/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sq/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/sv/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ta/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/te/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/th/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/tk/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/tl/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/tok/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/tr/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/tr/,2023-03-31 18:29:31.104563+00:00,,3,0,0.0,11,78.5,0,0
Uyghur,ug,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ug/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/uk/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/uk/,2023-05-17 08:33:15.839205+00:00,,30,0,0.0,14,100.0,0,0
Urdu,ur,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/ur/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,14,0,0.0,0.0,115,0,740,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/uz/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/vi/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/vi/,2023-05-08 15:25:44.123962+00:00,,2,0,0.0,14,100.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/zh_Hans/,2024-02-05 12:38:05.738014+00:00,,1,0,0.0,12,85.7,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,115,115,740,740,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-synopsis/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-synopsis/zh_Hant/,2024-02-05 07:37:26.935094+00:00,,10,0,0.0,0,0.0,0,0
