name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/af/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ar/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ast/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/az/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/be/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/bg/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/bg/,2023-08-08 19:46:19.863968+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/bn/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/br/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ca/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ckb/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/cs/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/cy/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/da/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/de/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/de@formal/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/el/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,95,95,796,796,100.0,1,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/en/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/eo/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/es/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/es@formal/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/es_AR/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/et/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/eu/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/fa/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/fi/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/fi/,2023-05-15 07:20:00.943662+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/fil/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/fil/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ga/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/gl/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/he/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/hi/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/hr/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/hu/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/hu/,2023-07-16 12:50:22.978164+00:00,,1,0,0.0,10,100.0,0,0
Armenian,hy,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/hy/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/id/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/id/,2023-07-05 17:55:36.830308+00:00,,1,0,0.0,4,40.0,0,0
Icelandic,is,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/is/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,3,30.0,10.5,95,10,796,76,9.5,1,10.0,1,10.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/it/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/it/,2023-02-20 05:23:51.620731+00:00,,1,0,0.0,3,30.0,0,0
Japanese,ja,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ja/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ka/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/kab/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/kk/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/km/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/kmr/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/kn/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ko/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/lt/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/lv/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/mk/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ml/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/mr/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/my/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/nb/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ne/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/nl/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/nn/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/oc/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/pa/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,9,90.0,51.5,95,49,796,363,45.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/pl/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/pl/,2023-05-19 18:06:16.637496+00:00,,1,0,0.0,9,90.0,0,0
Portuguese,pt,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/pt/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/pt_BR/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ro/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,1,10.0,6.3,95,6,796,51,6.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ru/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ru/,2022-12-08 10:13:30.616969+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sc/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/si/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sk/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sl/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sq/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sr_Latn/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/sv/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ta/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/te/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/th/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/tk/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/tl/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/tok/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/tr/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/tr/,2023-11-22 20:05:10.830835+00:00,,1,0,0.0,7,70.0,0,0
Uyghur,ug,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ug/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/uk/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/uk/,2023-05-16 17:17:51.953359+00:00,,2,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/ur/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,95,0,796,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/uz/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/vi/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/vi/,2023-05-21 17:52:01.656637+00:00,,1,0,0.0,9,90.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/zh_Hans/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/zh_Hans/,2024-01-17 06:14:21.970664+00:00,,4,0,0.0,4,40.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,95,95,796,796,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/club-1-cross-references/zh_Hant/,https://weblate.rob006.net/translate/flarum/club-1-cross-references/zh_Hant/,2024-02-05 05:36:53.437343+00:00,,4,0,0.0,1,10.0,0,0
