name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/bg/,2023-07-31 15:13:37.617439+00:00,,25,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/da/,,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/de/,2021-12-26 11:29:55.310745+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/en/,,,0,25,100.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/fr/,2021-09-26 14:19:53.957269+00:00,,6,0,0.0,25,100.0,0,0
Irish,ga,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/hu/,2022-03-07 16:46:16.603785+00:00,,29,0,0.0,25,100.0,0,0
Armenian,hy,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/id/,2023-06-21 13:13:27.047669+00:00,,2,0,0.0,12,48.0,0,0
Icelandic,is,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/it/,2021-10-04 14:17:59.445596+00:00,,25,0,0.0,25,100.0,0,0
Japanese,ja,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,85,85,537,537,100.0,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ru/,2021-12-10 14:04:26.653192+00:00,,25,0,0.0,25,100.0,0,0
Sardinian,sc,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,25,1,4.0,3.5,85,3,537,22,4.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sk/,2022-08-22 16:45:22.090549+00:00,,2,0,0.0,1,4.0,0,0
Slovenian,sl,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/tr/,2021-10-02 13:11:20.040243+00:00,,24,0,0.0,25,100.0,0,0
Uyghur,ug,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/uk/,2023-05-09 12:36:38.292014+00:00,,55,0,0.0,25,100.0,0,0
Urdu,ur,25,0,0.0,0.0,85,0,537,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,25,25,100.0,100.0,85,85,537,537,100.0,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/uz/,2021-11-25 18:30:45.093754+00:00,,25,0,0.0,25,100.0,0,0
Vietnamese,vi,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/vi/,2021-09-23 12:16:53.878090+00:00,,27,0,0.0,25,100.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/zh_Hans/,2021-09-29 09:59:53.602558+00:00,,65,0,0.0,25,100.0,0,0
Chinese (Traditional),zh_Hant,25,25,100.0,100.0,85,85,537,537,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-featured-discussions/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-featured-discussions/zh_Hant/,2024-02-05 10:41:37.410337+00:00,,6,0,0.0,0,0.0,0,0
