name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/af/,https://weblate.rob006.net/translate/flarum/flarum-likes/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,14,93.3,97.2,73,71,456,435,95.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ar/,https://weblate.rob006.net/translate/flarum/flarum-likes/ar/,2022-11-04 21:47:53.481185+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ast/,https://weblate.rob006.net/translate/flarum/flarum-likes/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/az/,https://weblate.rob006.net/translate/flarum/flarum-likes/az/,2023-07-08 15:01:14.661205+00:00,,11,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/be/,https://weblate.rob006.net/translate/flarum/flarum-likes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/bg/,https://weblate.rob006.net/translate/flarum/flarum-likes/bg/,2023-09-29 09:18:36.108266+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/bn/,https://weblate.rob006.net/translate/flarum/flarum-likes/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/br/,https://weblate.rob006.net/translate/flarum/flarum-likes/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ca/,https://weblate.rob006.net/translate/flarum/flarum-likes/ca/,2023-09-19 18:14:36.883190+00:00,,32,0,0.0,13,86.6,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ckb/,https://weblate.rob006.net/translate/flarum/flarum-likes/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/cs/,https://weblate.rob006.net/translate/flarum/flarum-likes/cs/,2023-07-23 14:14:30.619158+00:00,,1,0,0.0,0,0.0,4,0
Welsh,cy,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/cy/,https://weblate.rob006.net/translate/flarum/flarum-likes/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,14,93.3,97.2,73,71,456,435,95.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/da/,https://weblate.rob006.net/translate/flarum/flarum-likes/da/,2022-09-27 11:34:53.482159+00:00,,3,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/de/,https://weblate.rob006.net/translate/flarum/flarum-likes/de/,2023-06-08 17:43:45.712035+00:00,,2,0,0.0,15,100.0,0,0
German (formal),de@formal,15,4,26.6,53.4,73,39,456,229,50.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-likes/de@formal/,2023-06-11 01:28:50.616523+00:00,,4,0,0.0,4,26.6,0,0
Greek,el,15,11,73.3,50.6,73,37,456,241,52.8,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/el/,https://weblate.rob006.net/translate/flarum/flarum-likes/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,73,73,456,456,100.0,2,13.3,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/en/,https://weblate.rob006.net/translate/flarum/flarum-likes/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/eo/,https://weblate.rob006.net/translate/flarum/flarum-likes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,73,73,456,456,100.0,2,13.3,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/es/,https://weblate.rob006.net/translate/flarum/flarum-likes/es/,2023-05-21 15:43:28.471172+00:00,,1,0,0.0,8,53.3,0,0
Spanish (formal),es@formal,15,11,73.3,50.6,73,37,456,241,52.8,3,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-likes/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-likes/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,10,66.6,36.9,73,27,456,173,37.9,1,6.6,1,6.6,,https://weblate.rob006.net/projects/flarum/flarum-likes/et/,https://weblate.rob006.net/translate/flarum/flarum-likes/et/,2021-10-13 03:45:15.294385+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,15,10,66.6,36.9,73,27,456,173,37.9,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/eu/,https://weblate.rob006.net/translate/flarum/flarum-likes/eu/,2023-03-05 21:06:49.020333+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,15,11,73.3,50.6,73,37,456,241,52.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/fa/,https://weblate.rob006.net/translate/flarum/flarum-likes/fa/,2021-12-13 22:56:34.095926+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/fi/,https://weblate.rob006.net/translate/flarum/flarum-likes/fi/,2023-06-09 04:35:58.429040+00:00,,1,0,0.0,11,73.3,0,0
Filipino,fil,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/fil/,https://weblate.rob006.net/translate/flarum/flarum-likes/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/fr/,https://weblate.rob006.net/translate/flarum/flarum-likes/fr/,2024-02-01 09:55:04.552764+00:00,,1,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ga/,https://weblate.rob006.net/translate/flarum/flarum-likes/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,9,60.0,31.5,73,23,456,147,32.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/gl/,https://weblate.rob006.net/translate/flarum/flarum-likes/gl/,2023-03-05 19:56:35.937887+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,15,13,86.6,60.2,73,44,456,276,60.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/he/,https://weblate.rob006.net/translate/flarum/flarum-likes/he/,2022-09-29 15:08:50.673048+00:00,,12,0,0.0,13,86.6,0,0
Hindi,hi,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/hi/,https://weblate.rob006.net/translate/flarum/flarum-likes/hi/,2024-01-17 06:12:47.527273+00:00,,16,0,0.0,15,100.0,0,0
Croatian,hr,15,11,73.3,50.6,73,37,456,241,52.8,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/hr/,https://weblate.rob006.net/translate/flarum/flarum-likes/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/hu/,https://weblate.rob006.net/translate/flarum/flarum-likes/hu/,2023-07-16 12:04:32.191724+00:00,,1,0,0.0,15,100.0,0,0
Armenian,hy,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/hy/,https://weblate.rob006.net/translate/flarum/flarum-likes/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/id/,https://weblate.rob006.net/translate/flarum/flarum-likes/id/,2023-06-17 23:50:51.481078+00:00,,9,0,0.0,11,73.3,0,0
Icelandic,is,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/is/,https://weblate.rob006.net/translate/flarum/flarum-likes/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,14,93.3,97.2,73,71,456,435,95.3,2,13.3,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/it/,https://weblate.rob006.net/translate/flarum/flarum-likes/it/,2022-09-13 13:11:11.622937+00:00,,3,0,0.0,14,93.3,2,0
Japanese,ja,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ja/,https://weblate.rob006.net/translate/flarum/flarum-likes/ja/,2023-08-18 11:54:50.186774+00:00,,1,0,0.0,15,100.0,0,0
Georgian,ka,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ka/,https://weblate.rob006.net/translate/flarum/flarum-likes/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/kab/,https://weblate.rob006.net/translate/flarum/flarum-likes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/kk/,https://weblate.rob006.net/translate/flarum/flarum-likes/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/km/,https://weblate.rob006.net/translate/flarum/flarum-likes/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/kmr/,https://weblate.rob006.net/translate/flarum/flarum-likes/kmr/,2023-11-24 17:57:37.332340+00:00,,19,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/kn/,https://weblate.rob006.net/translate/flarum/flarum-likes/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,11,73.3,50.6,73,37,456,241,52.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ko/,https://weblate.rob006.net/translate/flarum/flarum-likes/ko/,2022-02-13 00:45:48.379619+00:00,,13,0,0.0,11,73.3,0,0
Lithuanian,lt,15,11,73.3,50.6,73,37,456,241,52.8,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/lt/,https://weblate.rob006.net/translate/flarum/flarum-likes/lt/,2022-11-27 17:37:31.500809+00:00,,11,0,0.0,0,0.0,0,0
Latvian,lv,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/lv/,https://weblate.rob006.net/translate/flarum/flarum-likes/lv/,2024-01-16 21:31:02.304708+00:00,,6,0,0.0,9,60.0,0,0
Macedonian,mk,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/mk/,https://weblate.rob006.net/translate/flarum/flarum-likes/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ml/,https://weblate.rob006.net/translate/flarum/flarum-likes/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/mr/,https://weblate.rob006.net/translate/flarum/flarum-likes/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/my/,https://weblate.rob006.net/translate/flarum/flarum-likes/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/nb/,https://weblate.rob006.net/translate/flarum/flarum-likes/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ne/,https://weblate.rob006.net/translate/flarum/flarum-likes/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/nl/,https://weblate.rob006.net/translate/flarum/flarum-likes/nl/,2023-07-22 16:43:19.971511+00:00,,1,0,0.0,15,100.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/nn/,https://weblate.rob006.net/translate/flarum/flarum-likes/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/oc/,https://weblate.rob006.net/translate/flarum/flarum-likes/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/pa/,https://weblate.rob006.net/translate/flarum/flarum-likes/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/pl/,https://weblate.rob006.net/translate/flarum/flarum-likes/pl/,2023-05-20 20:32:51.311066+00:00,,1,0,0.0,15,100.0,0,0
Portuguese,pt,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/pt/,https://weblate.rob006.net/translate/flarum/flarum-likes/pt/,2023-10-06 09:09:27.366201+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,14,93.3,97.2,73,71,456,435,95.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-likes/pt_BR/,2023-11-23 20:08:51.020844+00:00,,1,0,0.0,10,66.6,0,0
Romanian,ro,15,11,73.3,50.6,73,37,456,241,52.8,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ro/,https://weblate.rob006.net/translate/flarum/flarum-likes/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,73,73,456,456,100.0,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ru/,https://weblate.rob006.net/translate/flarum/flarum-likes/ru/,2023-06-02 14:16:20.105196+00:00,,1,0,0.0,15,100.0,0,0
Sardinian,sc,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sc/,https://weblate.rob006.net/translate/flarum/flarum-likes/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,3,20.0,8.2,73,6,456,61,13.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/si/,https://weblate.rob006.net/translate/flarum/flarum-likes/si/,2021-07-13 13:35:48.878803+00:00,,3,0,0.0,3,20.0,0,0
Slovak,sk,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sk/,https://weblate.rob006.net/translate/flarum/flarum-likes/sk/,2023-09-09 11:03:25.253346+00:00,,1,0,0.0,15,100.0,0,0
Slovenian,sl,15,6,40.0,19.1,73,14,456,78,17.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sl/,https://weblate.rob006.net/translate/flarum/flarum-likes/sl/,2024-01-07 16:30:58.011865+00:00,,6,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sq/,https://weblate.rob006.net/translate/flarum/flarum-likes/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-likes/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,11,73.3,50.6,73,37,456,241,52.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-likes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,11,73.3,50.6,73,37,456,241,52.8,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/sv/,https://weblate.rob006.net/translate/flarum/flarum-likes/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,3,20.0,8.2,73,6,456,61,13.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ta/,https://weblate.rob006.net/translate/flarum/flarum-likes/ta/,2022-11-27 20:04:35.678945+00:00,,3,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/te/,https://weblate.rob006.net/translate/flarum/flarum-likes/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,10,66.6,36.9,73,27,456,173,37.9,0,0.0,1,6.6,,https://weblate.rob006.net/projects/flarum/flarum-likes/th/,https://weblate.rob006.net/translate/flarum/flarum-likes/th/,2022-12-01 11:55:50.695308+00:00,,1,0,0.0,0,0.0,0,0
Turkmen,tk,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/tk/,https://weblate.rob006.net/translate/flarum/flarum-likes/tk/,2023-11-07 19:20:31.953550+00:00,,15,0,0.0,15,100.0,0,0
Tagalog,tl,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/tl/,https://weblate.rob006.net/translate/flarum/flarum-likes/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/tok/,https://weblate.rob006.net/translate/flarum/flarum-likes/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/tr/,https://weblate.rob006.net/translate/flarum/flarum-likes/tr/,2023-05-25 19:30:35.138382+00:00,,1,0,0.0,14,93.3,0,0
Uyghur,ug,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ug/,https://weblate.rob006.net/translate/flarum/flarum-likes/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/uk/,https://weblate.rob006.net/translate/flarum/flarum-likes/uk/,2023-05-21 21:40:09.437721+00:00,,2,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,73,0,456,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/ur/,https://weblate.rob006.net/translate/flarum/flarum-likes/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,11,73.3,50.6,73,37,456,241,52.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/uz/,https://weblate.rob006.net/translate/flarum/flarum-likes/uz/,2021-11-30 16:17:40.810233+00:00,,4,0,0.0,11,73.3,0,0
Vietnamese,vi,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/vi/,https://weblate.rob006.net/translate/flarum/flarum-likes/vi/,2023-05-21 17:52:14.643191+00:00,,1,0,0.0,9,60.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-likes/zh_Hans/,2024-02-19 01:46:28.810228+00:00,,3,0,0.0,15,100.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,73,73,456,456,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-likes/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-likes/zh_Hant/,2024-02-05 05:18:12.493912+00:00,,2,0,0.0,0,0.0,0,0
