name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/af/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ar/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ast/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/az/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/be/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/bg/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/bn/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/br/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ca/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ckb/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/cs/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/cy/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/da/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/de/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/de@formal/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/el/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,84,84,518,518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/en/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/eo/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/es/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/es@formal/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/es_AR/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/et/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/eu/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/fa/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/fi/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/fil/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,84,84,518,518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/fr/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/fr/,2024-02-01 09:43:20.041334+00:00,,4,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ga/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/gl/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/he/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/hi/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/hr/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/hu/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/hy/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,11,73.3,50.0,84,42,518,259,50.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/id/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/id/,2023-12-28 21:29:31.252340+00:00,,11,0,0.0,11,73.3,0,0
Icelandic,is,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/is/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/it/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ja/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ka/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/kab/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/kk/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/km/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/kmr/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/kn/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ko/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/lt/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/lv/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/mk/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ml/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/mr/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/my/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/nb/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ne/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/nl/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/nn/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/oc/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/pa/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/pl/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/pt/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/pt_BR/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ro/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,11,73.3,50.0,84,42,518,259,50.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ru/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ru/,2023-12-28 10:49:44.244151+00:00,,11,0,0.0,0,0.0,0,0
Sardinian,sc,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sc/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/si/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sk/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sl/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sq/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sr_Latn/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/sv/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ta/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/te/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/th/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/tk/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/tl/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/tok/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/tr/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ug/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,84,84,518,518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/uk/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/uk/,2024-01-30 21:36:24.820650+00:00,,12,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/ur/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,0,0.0,0.0,84,0,518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/uz/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,12,80.0,79.7,84,67,518,411,79.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/zh_Hans/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/zh_Hans/,2024-02-05 00:54:20.594146+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,84,84,518,518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-country-flags/zh_Hant/,https://weblate.rob006.net/translate/flarum/litalino-country-flags/zh_Hant/,2024-02-05 04:17:02.882126+00:00,,6,0,0.0,0,0.0,0,0
