name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/af/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ar/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ast/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/az/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/be/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/bg/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/bg/,2023-08-01 12:36:04.802652+00:00,,17,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/bn/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/br/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ca/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ca/,2023-10-30 11:59:16.254459+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ckb/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/cs/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/cs/,2023-07-30 01:13:02.907014+00:00,,17,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/cy/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/da/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/de/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/de/,2022-12-01 11:42:10.627925+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/de@formal/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/el/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,72,72,443,443,100.0,3,17.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/en/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/eo/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/es/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/es@formal/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/es_AR/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/et/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,17,100.0,100.0,72,72,443,443,100.0,3,17.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/eu/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/fa/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/fi/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/fi/,2021-09-01 07:48:05.888466+00:00,,18,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/fil/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/fr/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/fr/,2021-06-25 10:09:47.234737+00:00,,28,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ga/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/gl/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/he/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/hi/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/hr/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/hu/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/hu/,2022-03-07 20:41:36.249945+00:00,,4,0,0.0,17,100.0,0,0
Armenian,hy,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/hy/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/id/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/id/,2023-05-31 15:25:11.244943+00:00,,2,0,0.0,4,23.5,0,0
Icelandic,is,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/is/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,72,72,443,443,100.0,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/it/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/it/,2021-07-14 16:50:09.537524+00:00,,2,0,0.0,17,100.0,0,0
Japanese,ja,17,9,52.9,47.2,72,34,443,216,48.7,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ja/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ka/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/kab/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/kk/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/km/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/kmr/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/kn/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ko/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/lt/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/lv/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/mk/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ml/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/mr/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/my/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/nb/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ne/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/nl/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/nn/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/oc/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/pa/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/pl/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/pl/,2021-06-04 23:32:56.362358+00:00,,2,0,0.0,17,100.0,0,0
Portuguese,pt,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/pt/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/pt/,2023-06-02 08:50:28.327935+00:00,,17,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/pt_BR/,2022-05-24 12:29:53.562892+00:00,,17,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ro/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ru/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ru/,2021-12-06 20:34:56.340076+00:00,,17,0,0.0,17,100.0,0,0
Sardinian,sc,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sc/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/si/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,1,5.8,4.1,72,3,443,22,4.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sk/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sk/,2022-08-22 17:12:30.283819+00:00,,2,0,0.0,1,5.8,0,0
Slovenian,sl,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sl/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sq/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/sv/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ta/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/te/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/th/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/tk/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/tl/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/tok/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/tr/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/tr/,2022-09-06 18:03:33.238429+00:00,,1,0,0.0,2,11.7,0,0
Uyghur,ug,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ug/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,72,72,443,443,100.0,2,11.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/uk/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/uk/,2023-04-27 05:22:44.152870+00:00,,1,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/ur/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,0,0.0,0.0,72,0,443,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/uz/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/vi/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/vi/,2021-09-04 03:49:38.924485+00:00,,17,0,0.0,17,100.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/zh_Hans/,2021-05-29 02:18:29.946810+00:00,,2,0,0.0,17,100.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,72,72,443,443,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-moderator-notes/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-moderator-notes/zh_Hant/,2024-02-05 04:18:20.119529+00:00,,1,0,0.0,0,0.0,0,0
