name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/af/,https://weblate.rob006.net/translate/flarum/fof-polls/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ar/,https://weblate.rob006.net/translate/flarum/fof-polls/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ast/,https://weblate.rob006.net/translate/flarum/fof-polls/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/az/,https://weblate.rob006.net/translate/flarum/fof-polls/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/be/,https://weblate.rob006.net/translate/flarum/fof-polls/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,92,47,51.0,53.7,437,235,2526,1313,51.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/bg/,https://weblate.rob006.net/translate/flarum/fof-polls/bg/,2023-07-30 08:14:40.624184+00:00,,47,0,0.0,0,0.0,0,0
Bengali,bn,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/bn/,https://weblate.rob006.net/translate/flarum/fof-polls/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/br/,https://weblate.rob006.net/translate/flarum/fof-polls/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,92,81,88.0,92.4,437,404,2526,2276,90.1,0,0.0,5,5.4,,https://weblate.rob006.net/projects/flarum/fof-polls/ca/,https://weblate.rob006.net/translate/flarum/fof-polls/ca/,2024-04-09 19:44:02.576966+00:00,,5,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ckb/,https://weblate.rob006.net/translate/flarum/fof-polls/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,92,47,51.0,53.7,437,235,2526,1313,51.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/cs/,https://weblate.rob006.net/translate/flarum/fof-polls/cs/,2023-08-06 16:46:12.913600+00:00,,2,0,0.0,0,0.0,10,0
Welsh,cy,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/cy/,https://weblate.rob006.net/translate/flarum/fof-polls/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/da/,https://weblate.rob006.net/translate/flarum/fof-polls/da/,,,0,0,0.0,0,0.0,0,0
German,de,92,47,51.0,53.7,437,235,2526,1313,51.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/de/,https://weblate.rob006.net/translate/flarum/fof-polls/de/,2023-09-20 22:56:47.374927+00:00,,18,0,0.0,7,7.6,0,0
German (formal),de@formal,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/de@formal/,https://weblate.rob006.net/translate/flarum/fof-polls/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,92,26,28.2,19.9,437,87,2526,462,18.2,2,2.1,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/el/,https://weblate.rob006.net/translate/flarum/fof-polls/el/,2023-07-15 22:42:19.412463+00:00,,1,0,0.0,0,0.0,0,0
English,en,92,92,100.0,100.0,437,437,2526,2526,100.0,5,5.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/en/,https://weblate.rob006.net/translate/flarum/fof-polls/en/,,,0,92,100.0,0,0.0,0,0
Esperanto,eo,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/eo/,https://weblate.rob006.net/translate/flarum/fof-polls/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,92,30,32.6,24.4,437,107,2526,574,22.7,2,2.1,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/es/,https://weblate.rob006.net/translate/flarum/fof-polls/es/,2023-07-15 22:42:20.229140+00:00,,1,0,0.0,27,29.3,0,0
Spanish (formal),es@formal,92,28,30.4,21.2,437,93,2526,500,19.7,2,2.1,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/es@formal/,https://weblate.rob006.net/translate/flarum/fof-polls/es@formal/,2023-07-15 22:42:20.580067+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/es_AR/,https://weblate.rob006.net/translate/flarum/fof-polls/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/et/,https://weblate.rob006.net/translate/flarum/fof-polls/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/eu/,https://weblate.rob006.net/translate/flarum/fof-polls/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,92,23,25.0,18.0,437,79,2526,411,16.2,1,1.0,2,2.1,,https://weblate.rob006.net/projects/flarum/fof-polls/fa/,https://weblate.rob006.net/translate/flarum/fof-polls/fa/,2023-07-15 22:42:21.821308+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,92,47,51.0,53.7,437,235,2526,1313,51.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/fi/,https://weblate.rob006.net/translate/flarum/fof-polls/fi/,2023-08-08 10:48:51.217224+00:00,,14,0,0.0,1,1.0,0,0
Filipino,fil,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/fil/,https://weblate.rob006.net/translate/flarum/fof-polls/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,92,92,100.0,100.0,437,437,2526,2526,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/fr/,https://weblate.rob006.net/translate/flarum/fof-polls/fr/,2024-04-17 14:47:03.172923+00:00,,6,0,0.0,92,100.0,0,0
Irish,ga,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ga/,https://weblate.rob006.net/translate/flarum/fof-polls/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/gl/,https://weblate.rob006.net/translate/flarum/fof-polls/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/he/,https://weblate.rob006.net/translate/flarum/fof-polls/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/hi/,https://weblate.rob006.net/translate/flarum/fof-polls/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/hr/,https://weblate.rob006.net/translate/flarum/fof-polls/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,92,47,51.0,53.7,437,235,2526,1313,51.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/hu/,https://weblate.rob006.net/translate/flarum/fof-polls/hu/,2023-08-16 13:42:21.241858+00:00,,5,0,0.0,47,51.0,0,0
Armenian,hy,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/hy/,https://weblate.rob006.net/translate/flarum/fof-polls/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,92,58,63.0,62.7,437,274,2526,1598,63.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/id/,https://weblate.rob006.net/translate/flarum/fof-polls/id/,2024-04-19 04:42:29.474184+00:00,,11,0,0.0,22,23.9,0,0
Icelandic,is,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/is/,https://weblate.rob006.net/translate/flarum/fof-polls/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,92,28,30.4,21.2,437,93,2526,500,19.7,1,1.0,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/it/,https://weblate.rob006.net/translate/flarum/fof-polls/it/,2023-07-15 22:42:26.422633+00:00,,1,0,0.0,3,3.2,0,0
Japanese,ja,92,28,30.4,21.2,437,93,2526,500,19.7,3,3.2,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/ja/,https://weblate.rob006.net/translate/flarum/fof-polls/ja/,2023-07-15 22:42:26.706431+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ka/,https://weblate.rob006.net/translate/flarum/fof-polls/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/kab/,https://weblate.rob006.net/translate/flarum/fof-polls/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/kk/,https://weblate.rob006.net/translate/flarum/fof-polls/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/km/,https://weblate.rob006.net/translate/flarum/fof-polls/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/kmr/,https://weblate.rob006.net/translate/flarum/fof-polls/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/kn/,https://weblate.rob006.net/translate/flarum/fof-polls/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ko/,https://weblate.rob006.net/translate/flarum/fof-polls/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/lt/,https://weblate.rob006.net/translate/flarum/fof-polls/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/lv/,https://weblate.rob006.net/translate/flarum/fof-polls/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/mk/,https://weblate.rob006.net/translate/flarum/fof-polls/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ml/,https://weblate.rob006.net/translate/flarum/fof-polls/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/mr/,https://weblate.rob006.net/translate/flarum/fof-polls/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/my/,https://weblate.rob006.net/translate/flarum/fof-polls/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/nb/,https://weblate.rob006.net/translate/flarum/fof-polls/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ne/,https://weblate.rob006.net/translate/flarum/fof-polls/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/nl/,https://weblate.rob006.net/translate/flarum/fof-polls/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/nn/,https://weblate.rob006.net/translate/flarum/fof-polls/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/oc/,https://weblate.rob006.net/translate/flarum/fof-polls/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/pa/,https://weblate.rob006.net/translate/flarum/fof-polls/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,92,45,48.9,46.6,437,204,2526,1123,44.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/pl/,https://weblate.rob006.net/translate/flarum/fof-polls/pl/,2023-09-03 10:38:02.122202+00:00,,3,0,0.0,45,48.9,0,0
Portuguese,pt,92,30,32.6,24.4,437,107,2526,574,22.7,1,1.0,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/pt/,https://weblate.rob006.net/translate/flarum/fof-polls/pt/,2023-07-15 22:42:32.768125+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,92,30,32.6,24.4,437,107,2526,574,22.7,1,1.0,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-polls/pt_BR/,2023-07-15 22:42:33.012438+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ro/,https://weblate.rob006.net/translate/flarum/fof-polls/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,92,47,51.0,53.7,437,235,2526,1313,51.9,1,1.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ru/,https://weblate.rob006.net/translate/flarum/fof-polls/ru/,2024-01-26 14:18:03.674185+00:00,,36,0,0.0,47,51.0,0,0
Sardinian,sc,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sc/,https://weblate.rob006.net/translate/flarum/fof-polls/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,92,3,3.2,0.9,437,4,2526,47,1.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/si/,https://weblate.rob006.net/translate/flarum/fof-polls/si/,2021-07-14 04:12:32.400748+00:00,,2,0,0.0,3,3.2,0,0
Slovak,sk,92,1,1.0,0.9,437,4,2526,27,1.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sk/,https://weblate.rob006.net/translate/flarum/fof-polls/sk/,2022-08-22 17:13:40.738704+00:00,,2,0,0.0,1,1.0,0,0
Slovenian,sl,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sl/,https://weblate.rob006.net/translate/flarum/fof-polls/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sq/,https://weblate.rob006.net/translate/flarum/fof-polls/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-polls/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-polls/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/sv/,https://weblate.rob006.net/translate/flarum/fof-polls/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ta/,https://weblate.rob006.net/translate/flarum/fof-polls/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/te/,https://weblate.rob006.net/translate/flarum/fof-polls/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/th/,https://weblate.rob006.net/translate/flarum/fof-polls/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,92,67,72.8,68.1,437,298,2526,1673,66.2,0,0.0,5,5.4,,https://weblate.rob006.net/projects/flarum/fof-polls/tk/,https://weblate.rob006.net/translate/flarum/fof-polls/tk/,2024-04-09 19:44:16.617444+00:00,,5,0,0.0,0,0.0,0,0
Tagalog,tl,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/tl/,https://weblate.rob006.net/translate/flarum/fof-polls/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/tok/,https://weblate.rob006.net/translate/flarum/fof-polls/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,92,91,98.9,99.5,437,435,2526,2505,99.1,0,0.0,1,1.0,,https://weblate.rob006.net/projects/flarum/fof-polls/tr/,https://weblate.rob006.net/translate/flarum/fof-polls/tr/,2024-04-26 12:43:55.672110+00:00,,20,0,0.0,52,56.5,0,0
Uyghur,ug,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ug/,https://weblate.rob006.net/translate/flarum/fof-polls/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,92,92,100.0,100.0,437,437,2526,2526,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/uk/,https://weblate.rob006.net/translate/flarum/fof-polls/uk/,2024-04-17 11:07:01.807803+00:00,,12,0,0.0,92,100.0,0,0
Urdu,ur,92,0,0.0,0.0,437,0,2526,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/ur/,https://weblate.rob006.net/translate/flarum/fof-polls/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,92,28,30.4,21.2,437,93,2526,500,19.7,1,1.0,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/uz/,https://weblate.rob006.net/translate/flarum/fof-polls/uz/,2023-07-15 22:42:39.123231+00:00,,1,0,0.0,28,30.4,0,0
Vietnamese,vi,92,30,32.6,24.4,437,107,2526,574,22.7,1,1.0,3,3.2,,https://weblate.rob006.net/projects/flarum/fof-polls/vi/,https://weblate.rob006.net/translate/flarum/fof-polls/vi/,2023-07-15 22:42:39.449140+00:00,,1,0,0.0,11,11.9,0,0
Chinese (Simplified),zh_Hans,92,52,56.5,60.8,437,266,2526,1479,58.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-polls/zh_Hans/,2024-03-23 11:24:06.676214+00:00,,6,0,0.0,30,32.6,0,0
Chinese (Traditional),zh_Hant,92,92,100.0,100.0,437,437,2526,2526,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-polls/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-polls/zh_Hant/,2024-04-15 00:39:55.637657+00:00,,1,0,0.0,0,0.0,0,0
