name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/af/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,27,1,3.7,0.7,130,1,898,10,1.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ar/,2022-03-12 05:28:49.286986+00:00,,1,0,0.0,0,0.0,1,0
Asturian,ast,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/az/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/be/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/bg/,2023-07-30 15:32:32.221016+00:00,,27,0,0.0,0,0.0,0,0
Bengali,bn,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/br/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/cs/,2023-06-25 22:37:54.173485+00:00,,27,0,0.0,0,0.0,0,0
Welsh,cy,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/da/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/da/,,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/de/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/de/,2022-03-20 22:53:19.148121+00:00,,27,0,0.0,27,100.0,0,0
German (formal),de@formal,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,27,21,77.7,50.7,130,66,898,463,51.5,2,7.4,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/el/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,130,130,898,898,100.0,5,18.5,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/en/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/en/,,,0,27,100.0,0,0.0,0,0
Esperanto,eo,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/es/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/es/,2023-01-20 18:44:59.201243+00:00,,2,0,0.0,27,100.0,0,0
Spanish (formal),es@formal,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/et/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/fi/,2022-08-09 08:45:19.071744+00:00,,29,0,0.0,2,7.4,0,0
Filipino,fil,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/fr/,2021-06-25 22:33:24.920059+00:00,,1,0,0.0,27,100.0,0,0
Irish,ga,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,27,27,100.0,100.0,130,130,898,898,100.0,1,3.7,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/he/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/he/,2022-04-26 07:48:30.993220+00:00,,1,0,0.0,27,100.0,0,0
Hindi,hi,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/hu/,2022-07-12 15:07:21.110816+00:00,,28,0,0.0,27,100.0,0,0
Armenian,hy,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/id/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/id/,2023-06-26 01:26:08.106429+00:00,,1,0,0.0,25,92.5,0,0
Icelandic,is,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/is/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/it/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/it/,2022-01-02 22:25:49.121467+00:00,,1,0,0.0,23,85.1,0,0
Japanese,ja,27,16,59.2,40.7,130,53,898,352,39.1,7,25.9,3,11.1,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,27,17,62.9,41.5,130,54,898,363,40.4,5,18.5,4,14.8,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ka/,2022-07-02 14:42:11.392045+00:00,,17,0,0.0,0,0.0,0,0
Kabyle,kab,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/km/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/lt/,2022-11-27 17:38:14.546354+00:00,,27,0,0.0,0,0.0,0,0
Latvian,lv,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/my/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/nl/,2024-01-16 10:32:11.652894+00:00,,24,0,0.0,27,100.0,0,0
Norwegian Nynorsk,nn,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/pl/,2021-06-05 18:43:16.032717+00:00,,10,0,0.0,27,100.0,0,0
Portuguese,pt,27,1,3.7,0.7,130,1,898,10,1.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/pt/,2022-06-18 23:04:22.302385+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/pt_BR/,2023-02-04 00:58:25.999061+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ru/,2023-11-29 09:22:32.921260+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,27,10,37.0,12.3,130,16,898,179,19.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/si/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/si/,2021-07-14 02:14:19.714633+00:00,,7,0,0.0,10,37.0,0,0
Slovak,sk,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sk/,2022-08-21 15:10:42.597952+00:00,,58,0,0.0,27,100.0,0,0
Slovenian,sl,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/te/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,27,23,85.1,92.3,130,120,898,784,87.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/th/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/th/,2023-12-25 17:28:23.958429+00:00,,25,0,0.0,0,0.0,0,0
Turkmen,tk,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/tk/,2023-11-07 19:14:09.770879+00:00,,12,0,0.0,0,0.0,0,0
Tagalog,tl,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/tr/,2022-05-16 09:38:52.424038+00:00,,1,0,0.0,22,81.4,0,0
Uyghur,ug,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/uk/,2022-11-20 23:23:53.422915+00:00,,40,0,0.0,27,100.0,0,0
Urdu,ur,27,0,0.0,0.0,130,0,898,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/uz/,2021-11-27 04:28:09.377179+00:00,,2,0,0.0,27,100.0,0,0
Vietnamese,vi,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/vi/,2021-12-27 13:34:12.771162+00:00,,20,0,0.0,27,100.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/zh_Hans/,2021-05-29 04:15:10.092513+00:00,,11,0,0.0,27,100.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,130,130,898,898,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-categories/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-categories/zh_Hant/,2024-02-05 10:50:47.450194+00:00,,7,0,0.0,0,0.0,0,0
