name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/af/,https://weblate.rob006.net/translate/flarum/ianm-translate/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ar/,https://weblate.rob006.net/translate/flarum/ianm-translate/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ast/,https://weblate.rob006.net/translate/flarum/ianm-translate/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/az/,https://weblate.rob006.net/translate/flarum/ianm-translate/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/be/,https://weblate.rob006.net/translate/flarum/ianm-translate/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,52,1,1.9,0.7,280,2,1887,15,0.7,0,0.0,1,1.9,,https://weblate.rob006.net/projects/flarum/ianm-translate/bg/,https://weblate.rob006.net/translate/flarum/ianm-translate/bg/,2023-08-09 13:45:49.012457+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/bn/,https://weblate.rob006.net/translate/flarum/ianm-translate/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/br/,https://weblate.rob006.net/translate/flarum/ianm-translate/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ca/,https://weblate.rob006.net/translate/flarum/ianm-translate/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ckb/,https://weblate.rob006.net/translate/flarum/ianm-translate/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/cs/,https://weblate.rob006.net/translate/flarum/ianm-translate/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/cy/,https://weblate.rob006.net/translate/flarum/ianm-translate/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/da/,https://weblate.rob006.net/translate/flarum/ianm-translate/da/,,,0,0,0.0,0,0.0,0,0
German,de,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/de/,https://weblate.rob006.net/translate/flarum/ianm-translate/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-translate/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/el/,https://weblate.rob006.net/translate/flarum/ianm-translate/el/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,280,280,1887,1887,100.0,4,7.6,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/en/,https://weblate.rob006.net/translate/flarum/ianm-translate/en/,,,0,52,100.0,0,0.0,0,0
Esperanto,eo,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/eo/,https://weblate.rob006.net/translate/flarum/ianm-translate/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/es/,https://weblate.rob006.net/translate/flarum/ianm-translate/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-translate/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-translate/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/et/,https://weblate.rob006.net/translate/flarum/ianm-translate/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/eu/,https://weblate.rob006.net/translate/flarum/ianm-translate/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/fa/,https://weblate.rob006.net/translate/flarum/ianm-translate/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/fi/,https://weblate.rob006.net/translate/flarum/ianm-translate/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/fil/,https://weblate.rob006.net/translate/flarum/ianm-translate/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,280,280,1887,1887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/fr/,https://weblate.rob006.net/translate/flarum/ianm-translate/fr/,2024-04-17 14:42:24.618863+00:00,,3,0,0.0,52,100.0,0,0
Irish,ga,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ga/,https://weblate.rob006.net/translate/flarum/ianm-translate/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/gl/,https://weblate.rob006.net/translate/flarum/ianm-translate/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/he/,https://weblate.rob006.net/translate/flarum/ianm-translate/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/hi/,https://weblate.rob006.net/translate/flarum/ianm-translate/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/hr/,https://weblate.rob006.net/translate/flarum/ianm-translate/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/hu/,https://weblate.rob006.net/translate/flarum/ianm-translate/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/hy/,https://weblate.rob006.net/translate/flarum/ianm-translate/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,52,39,75.0,81.0,280,227,1887,1518,80.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/id/,https://weblate.rob006.net/translate/flarum/ianm-translate/id/,2023-12-06 17:04:47.467807+00:00,,4,0,0.0,23,44.2,0,0
Icelandic,is,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/is/,https://weblate.rob006.net/translate/flarum/ianm-translate/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,52,4,7.6,5.3,280,15,1887,91,4.8,1,1.9,2,3.8,,https://weblate.rob006.net/projects/flarum/ianm-translate/it/,https://weblate.rob006.net/translate/flarum/ianm-translate/it/,2022-11-17 15:57:27.278355+00:00,,8,0,0.0,4,7.6,0,0
Japanese,ja,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ja/,https://weblate.rob006.net/translate/flarum/ianm-translate/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ka/,https://weblate.rob006.net/translate/flarum/ianm-translate/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/kab/,https://weblate.rob006.net/translate/flarum/ianm-translate/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/kk/,https://weblate.rob006.net/translate/flarum/ianm-translate/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/km/,https://weblate.rob006.net/translate/flarum/ianm-translate/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/kmr/,https://weblate.rob006.net/translate/flarum/ianm-translate/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/kn/,https://weblate.rob006.net/translate/flarum/ianm-translate/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ko/,https://weblate.rob006.net/translate/flarum/ianm-translate/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/lt/,https://weblate.rob006.net/translate/flarum/ianm-translate/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/lv/,https://weblate.rob006.net/translate/flarum/ianm-translate/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/mk/,https://weblate.rob006.net/translate/flarum/ianm-translate/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ml/,https://weblate.rob006.net/translate/flarum/ianm-translate/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/mr/,https://weblate.rob006.net/translate/flarum/ianm-translate/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/my/,https://weblate.rob006.net/translate/flarum/ianm-translate/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/nb/,https://weblate.rob006.net/translate/flarum/ianm-translate/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ne/,https://weblate.rob006.net/translate/flarum/ianm-translate/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/nl/,https://weblate.rob006.net/translate/flarum/ianm-translate/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/nn/,https://weblate.rob006.net/translate/flarum/ianm-translate/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/oc/,https://weblate.rob006.net/translate/flarum/ianm-translate/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/pa/,https://weblate.rob006.net/translate/flarum/ianm-translate/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/pl/,https://weblate.rob006.net/translate/flarum/ianm-translate/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/pt/,https://weblate.rob006.net/translate/flarum/ianm-translate/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-translate/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ro/,https://weblate.rob006.net/translate/flarum/ianm-translate/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,52,12,23.0,21.4,280,60,1887,385,20.4,0,0.0,4,7.6,,https://weblate.rob006.net/projects/flarum/ianm-translate/ru/,https://weblate.rob006.net/translate/flarum/ianm-translate/ru/,2023-09-10 20:09:13.308296+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sc/,https://weblate.rob006.net/translate/flarum/ianm-translate/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/si/,https://weblate.rob006.net/translate/flarum/ianm-translate/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sk/,https://weblate.rob006.net/translate/flarum/ianm-translate/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sl/,https://weblate.rob006.net/translate/flarum/ianm-translate/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sq/,https://weblate.rob006.net/translate/flarum/ianm-translate/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-translate/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-translate/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/sv/,https://weblate.rob006.net/translate/flarum/ianm-translate/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ta/,https://weblate.rob006.net/translate/flarum/ianm-translate/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/te/,https://weblate.rob006.net/translate/flarum/ianm-translate/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/th/,https://weblate.rob006.net/translate/flarum/ianm-translate/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/tk/,https://weblate.rob006.net/translate/flarum/ianm-translate/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/tl/,https://weblate.rob006.net/translate/flarum/ianm-translate/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/tok/,https://weblate.rob006.net/translate/flarum/ianm-translate/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,52,39,75.0,81.0,280,227,1887,1518,80.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/tr/,https://weblate.rob006.net/translate/flarum/ianm-translate/tr/,2024-01-17 09:05:38.622246+00:00,,5,0,0.0,12,23.0,0,0
Uyghur,ug,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ug/,https://weblate.rob006.net/translate/flarum/ianm-translate/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,280,280,1887,1887,100.0,2,3.8,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/uk/,https://weblate.rob006.net/translate/flarum/ianm-translate/uk/,2024-04-17 11:06:25.192867+00:00,,6,0,0.0,52,100.0,0,0
Urdu,ur,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/ur/,https://weblate.rob006.net/translate/flarum/ianm-translate/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/uz/,https://weblate.rob006.net/translate/flarum/ianm-translate/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,52,0,0.0,0.0,280,0,1887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/vi/,https://weblate.rob006.net/translate/flarum/ianm-translate/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,37,71.1,79.6,280,223,1887,1442,76.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-translate/zh_Hans/,2024-03-26 11:54:12.826945+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,280,280,1887,1887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-translate/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-translate/zh_Hant/,2024-04-10 01:11:23.843953+00:00,,10,0,0.0,0,0.0,0,0
