name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/af/,https://weblate.rob006.net/translate/flarum/malago-achievements/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ar/,https://weblate.rob006.net/translate/flarum/malago-achievements/ar/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ast/,https://weblate.rob006.net/translate/flarum/malago-achievements/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/az/,https://weblate.rob006.net/translate/flarum/malago-achievements/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/be/,https://weblate.rob006.net/translate/flarum/malago-achievements/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,69,4,5.7,1.3,443,6,2857,39,1.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/bg/,https://weblate.rob006.net/translate/flarum/malago-achievements/bg/,2023-08-17 12:39:47.206328+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/bn/,https://weblate.rob006.net/translate/flarum/malago-achievements/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/br/,https://weblate.rob006.net/translate/flarum/malago-achievements/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ca/,https://weblate.rob006.net/translate/flarum/malago-achievements/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ckb/,https://weblate.rob006.net/translate/flarum/malago-achievements/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/cs/,https://weblate.rob006.net/translate/flarum/malago-achievements/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/cy/,https://weblate.rob006.net/translate/flarum/malago-achievements/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/da/,https://weblate.rob006.net/translate/flarum/malago-achievements/da/,,,0,0,0.0,0,0.0,0,0
German,de,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/de/,https://weblate.rob006.net/translate/flarum/malago-achievements/de/,2022-03-13 13:32:59.532264+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/de@formal/,https://weblate.rob006.net/translate/flarum/malago-achievements/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/el/,https://weblate.rob006.net/translate/flarum/malago-achievements/el/,,,0,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,443,443,2857,2857,100.0,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/en/,https://weblate.rob006.net/translate/flarum/malago-achievements/en/,,,0,69,100.0,0,0.0,0,0
Esperanto,eo,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/eo/,https://weblate.rob006.net/translate/flarum/malago-achievements/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/es_AR/,https://weblate.rob006.net/translate/flarum/malago-achievements/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/et/,https://weblate.rob006.net/translate/flarum/malago-achievements/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/eu/,https://weblate.rob006.net/translate/flarum/malago-achievements/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/fa/,https://weblate.rob006.net/translate/flarum/malago-achievements/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/fi/,https://weblate.rob006.net/translate/flarum/malago-achievements/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/fil/,https://weblate.rob006.net/translate/flarum/malago-achievements/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/fr/,https://weblate.rob006.net/translate/flarum/malago-achievements/fr/,2022-02-16 08:22:19.340033+00:00,,1,0,0.0,69,100.0,0,0
Irish,ga,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ga/,https://weblate.rob006.net/translate/flarum/malago-achievements/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/gl/,https://weblate.rob006.net/translate/flarum/malago-achievements/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/he/,https://weblate.rob006.net/translate/flarum/malago-achievements/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/hi/,https://weblate.rob006.net/translate/flarum/malago-achievements/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/hr/,https://weblate.rob006.net/translate/flarum/malago-achievements/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/hu/,https://weblate.rob006.net/translate/flarum/malago-achievements/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/hy/,https://weblate.rob006.net/translate/flarum/malago-achievements/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/id/,https://weblate.rob006.net/translate/flarum/malago-achievements/id/,2023-06-22 00:29:02.564501+00:00,,1,0,0.0,42,60.8,0,0
Icelandic,is,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/is/,https://weblate.rob006.net/translate/flarum/malago-achievements/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,69,68,98.5,96.8,443,429,2857,2778,97.2,1,1.4,1,1.4,,https://weblate.rob006.net/projects/flarum/malago-achievements/it/,https://weblate.rob006.net/translate/flarum/malago-achievements/it/,2022-02-14 00:27:33.213929+00:00,,1,0,0.0,68,98.5,0,0
Japanese,ja,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ja/,https://weblate.rob006.net/translate/flarum/malago-achievements/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ka/,https://weblate.rob006.net/translate/flarum/malago-achievements/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/kab/,https://weblate.rob006.net/translate/flarum/malago-achievements/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/kk/,https://weblate.rob006.net/translate/flarum/malago-achievements/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/km/,https://weblate.rob006.net/translate/flarum/malago-achievements/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/kmr/,https://weblate.rob006.net/translate/flarum/malago-achievements/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/kn/,https://weblate.rob006.net/translate/flarum/malago-achievements/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ko/,https://weblate.rob006.net/translate/flarum/malago-achievements/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/lt/,https://weblate.rob006.net/translate/flarum/malago-achievements/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,69,23,33.3,12.4,443,55,2857,408,14.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/lv/,https://weblate.rob006.net/translate/flarum/malago-achievements/lv/,2024-01-16 21:12:33.249613+00:00,,24,0,0.0,0,0.0,0,0
Macedonian,mk,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/mk/,https://weblate.rob006.net/translate/flarum/malago-achievements/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ml/,https://weblate.rob006.net/translate/flarum/malago-achievements/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/mr/,https://weblate.rob006.net/translate/flarum/malago-achievements/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/my/,https://weblate.rob006.net/translate/flarum/malago-achievements/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/nb/,https://weblate.rob006.net/translate/flarum/malago-achievements/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ne/,https://weblate.rob006.net/translate/flarum/malago-achievements/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/nl/,https://weblate.rob006.net/translate/flarum/malago-achievements/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/nn/,https://weblate.rob006.net/translate/flarum/malago-achievements/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/oc/,https://weblate.rob006.net/translate/flarum/malago-achievements/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/pa/,https://weblate.rob006.net/translate/flarum/malago-achievements/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/pl/,https://weblate.rob006.net/translate/flarum/malago-achievements/pl/,2022-02-14 08:59:48.414870+00:00,,1,0,0.0,69,100.0,0,0
Portuguese,pt,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/pt/,https://weblate.rob006.net/translate/flarum/malago-achievements/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/pt_BR/,https://weblate.rob006.net/translate/flarum/malago-achievements/pt_BR/,2022-05-21 15:36:16.151982+00:00,,77,0,0.0,0,0.0,0,0
Romanian,ro,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ro/,https://weblate.rob006.net/translate/flarum/malago-achievements/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ru/,https://weblate.rob006.net/translate/flarum/malago-achievements/ru/,2022-03-24 10:39:16.644165+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sc/,https://weblate.rob006.net/translate/flarum/malago-achievements/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,69,17,24.6,4.2,443,19,2857,116,4.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/si/,https://weblate.rob006.net/translate/flarum/malago-achievements/si/,2021-06-14 07:19:50.558836+00:00,,17,0,0.0,17,24.6,0,0
Slovak,sk,69,1,1.4,0.2,443,1,2857,6,0.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sk/,https://weblate.rob006.net/translate/flarum/malago-achievements/sk/,2022-08-22 17:35:33.044325+00:00,,2,0,0.0,1,1.4,0,0
Slovenian,sl,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sl/,https://weblate.rob006.net/translate/flarum/malago-achievements/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sq/,https://weblate.rob006.net/translate/flarum/malago-achievements/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/malago-achievements/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sr_Latn/,https://weblate.rob006.net/translate/flarum/malago-achievements/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/sv/,https://weblate.rob006.net/translate/flarum/malago-achievements/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ta/,https://weblate.rob006.net/translate/flarum/malago-achievements/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/te/,https://weblate.rob006.net/translate/flarum/malago-achievements/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/th/,https://weblate.rob006.net/translate/flarum/malago-achievements/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/tk/,https://weblate.rob006.net/translate/flarum/malago-achievements/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/tl/,https://weblate.rob006.net/translate/flarum/malago-achievements/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/tok/,https://weblate.rob006.net/translate/flarum/malago-achievements/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/tr/,https://weblate.rob006.net/translate/flarum/malago-achievements/tr/,2022-06-26 12:16:18.584959+00:00,,3,0,0.0,53,76.8,0,0
Uyghur,ug,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ug/,https://weblate.rob006.net/translate/flarum/malago-achievements/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,69,69,100.0,100.0,443,443,2857,2857,100.0,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/uk/,https://weblate.rob006.net/translate/flarum/malago-achievements/uk/,2024-01-20 12:19:16.551882+00:00,,1,0,0.0,67,97.1,0,0
Urdu,ur,69,0,0.0,0.0,443,0,2857,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/ur/,https://weblate.rob006.net/translate/flarum/malago-achievements/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,69,68,98.5,96.8,443,429,2857,2778,97.2,0,0.0,1,1.4,,https://weblate.rob006.net/projects/flarum/malago-achievements/uz/,https://weblate.rob006.net/translate/flarum/malago-achievements/uz/,2022-02-14 00:27:37.013898+00:00,,1,0,0.0,68,98.5,0,0
Vietnamese,vi,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/vi/,https://weblate.rob006.net/translate/flarum/malago-achievements/vi/,2022-02-14 06:41:20.078157+00:00,,1,0,0.0,4,5.7,0,0
Chinese (Simplified),zh_Hans,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/zh_Hans/,https://weblate.rob006.net/translate/flarum/malago-achievements/zh_Hans/,2022-02-20 14:05:19.975923+00:00,,1,0,0.0,69,100.0,0,0
Chinese (Traditional),zh_Hant,69,69,100.0,100.0,443,443,2857,2857,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-achievements/zh_Hant/,https://weblate.rob006.net/translate/flarum/malago-achievements/zh_Hant/,2024-02-05 07:41:58.506207+00:00,,24,0,0.0,0,0.0,0,0
