name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/af/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/az/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/be/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/bg/,2023-08-04 13:13:44.487959+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/br/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/cs/,2023-08-06 16:04:52.168425+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/da/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/de/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/de/,2021-11-06 13:38:01.070644+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/el/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/en/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/es/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/et/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/fi/,2022-09-09 06:01:15.416408+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/fr/,2021-11-05 07:23:09.580749+00:00,,2,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/he/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/hu/,2022-09-07 21:16:25.004562+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/id/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/id/,2023-05-23 18:55:50.922422+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/is/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/it/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/it/,2021-11-16 08:25:09.748131+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/km/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/my/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/pt_BR/,2022-05-21 02:16:43.906253+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ru/,2021-11-03 12:15:49.528762+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/si/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sk/,2022-08-22 17:32:53.492544+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/te/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/th/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/tr/,2021-11-01 16:34:09.400986+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/uk/,2022-11-03 11:45:51.334413+00:00,,3,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/vi/,2021-11-01 16:24:14.516819+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/zh_Hans/,2021-12-18 11:32:18.623952+00:00,,2,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-website-live-screenshot/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-website-live-screenshot/zh_Hant/,2024-02-05 09:59:38.360938+00:00,,1,0,0.0,0,0.0,0,0
