name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/af/,https://weblate.rob006.net/translate/flarum/flarum-tags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,58,45,77.5,76.2,253,193,1772,1254,70.7,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/ar/,https://weblate.rob006.net/translate/flarum/flarum-tags/ar/,2023-03-10 17:19:40.210796+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ast/,https://weblate.rob006.net/translate/flarum/flarum-tags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/az/,https://weblate.rob006.net/translate/flarum/flarum-tags/az/,2023-07-30 16:53:46.429808+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/be/,https://weblate.rob006.net/translate/flarum/flarum-tags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/bg/,https://weblate.rob006.net/translate/flarum/flarum-tags/bg/,2023-07-30 16:54:37.725598+00:00,,47,0,0.0,16,27.5,0,0
Bengali,bn,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/bn/,https://weblate.rob006.net/translate/flarum/flarum-tags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/br/,https://weblate.rob006.net/translate/flarum/flarum-tags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ca/,https://weblate.rob006.net/translate/flarum/flarum-tags/ca/,2023-09-30 06:55:53.680136+00:00,,59,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ckb/,https://weblate.rob006.net/translate/flarum/flarum-tags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/cs/,https://weblate.rob006.net/translate/flarum/flarum-tags/cs/,2023-07-21 22:31:17.558199+00:00,,1,0,0.0,0,0.0,1,0
Welsh,cy,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/cy/,https://weblate.rob006.net/translate/flarum/flarum-tags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,58,42,72.4,61.6,253,156,1772,1041,58.7,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/da/,https://weblate.rob006.net/translate/flarum/flarum-tags/da/,2023-03-10 17:19:41.952182+00:00,,4,0,0.0,0,0.0,0,0
German,de,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/de/,https://weblate.rob006.net/translate/flarum/flarum-tags/de/,2023-06-08 17:43:32.266615+00:00,,6,0,0.0,58,100.0,0,0
German (formal),de@formal,58,5,8.6,26.0,253,66,1772,383,21.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-tags/de@formal/,2023-06-11 01:29:12.710372+00:00,,5,0,0.0,5,8.6,0,0
Greek,el,58,45,77.5,76.2,253,193,1772,1254,70.7,4,6.8,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/el/,https://weblate.rob006.net/translate/flarum/flarum-tags/el/,2023-03-10 17:19:42.637709+00:00,,4,0,0.0,0,0.0,0,0
English,en,58,58,100.0,100.0,253,253,1772,1772,100.0,7,12.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/en/,https://weblate.rob006.net/translate/flarum/flarum-tags/en/,,,0,58,100.0,0,0.0,0,0
Esperanto,eo,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/eo/,https://weblate.rob006.net/translate/flarum/flarum-tags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,58,46,79.3,78.2,253,198,1772,1298,73.2,4,6.8,3,5.1,,https://weblate.rob006.net/projects/flarum/flarum-tags/es/,https://weblate.rob006.net/translate/flarum/flarum-tags/es/,2023-04-11 09:21:54.773253+00:00,,1,0,0.0,7,12.0,1,0
Spanish (formal),es@formal,58,49,84.4,84.5,253,214,1772,1438,81.1,4,6.8,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-tags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-tags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,58,45,77.5,76.2,253,193,1772,1254,70.7,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/et/,https://weblate.rob006.net/translate/flarum/flarum-tags/et/,2023-03-10 17:19:43.173959+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,58,40,68.9,69.1,253,175,1772,1132,63.8,4,6.8,3,5.1,,https://weblate.rob006.net/projects/flarum/flarum-tags/eu/,https://weblate.rob006.net/translate/flarum/flarum-tags/eu/,2023-03-10 17:19:43.482720+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,58,42,72.4,73.9,253,187,1772,1194,67.3,4,6.8,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/fa/,https://weblate.rob006.net/translate/flarum/flarum-tags/fa/,2023-03-10 17:19:43.844919+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/fi/,https://weblate.rob006.net/translate/flarum/flarum-tags/fi/,2023-03-10 17:54:31.925138+00:00,,17,0,0.0,6,10.3,0,0
Filipino,fil,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/fil/,https://weblate.rob006.net/translate/flarum/flarum-tags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/fr/,https://weblate.rob006.net/translate/flarum/flarum-tags/fr/,2023-03-12 09:25:50.190171+00:00,,16,0,0.0,58,100.0,0,0
Irish,ga,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ga/,https://weblate.rob006.net/translate/flarum/flarum-tags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,58,34,58.6,62.0,253,157,1772,1014,57.2,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/gl/,https://weblate.rob006.net/translate/flarum/flarum-tags/gl/,2023-03-10 17:19:44.860871+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,58,45,77.5,76.2,253,193,1772,1254,70.7,4,6.8,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/he/,https://weblate.rob006.net/translate/flarum/flarum-tags/he/,2023-03-10 17:19:45.219203+00:00,,4,0,0.0,10,17.2,0,0
Hindi,hi,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/hi/,https://weblate.rob006.net/translate/flarum/flarum-tags/hi/,2023-04-08 08:23:26.210275+00:00,,62,0,0.0,0,0.0,0,0
Croatian,hr,58,49,84.4,84.5,253,214,1772,1438,81.1,3,5.1,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/hr/,https://weblate.rob006.net/translate/flarum/flarum-tags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/hu/,https://weblate.rob006.net/translate/flarum/flarum-tags/hu/,2023-03-29 14:14:04.977854+00:00,,13,0,0.0,58,100.0,0,0
Armenian,hy,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/hy/,https://weblate.rob006.net/translate/flarum/flarum-tags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/id/,https://weblate.rob006.net/translate/flarum/flarum-tags/id/,2023-06-27 20:22:35.332920+00:00,,1,0,0.0,39,67.2,0,0
Icelandic,is,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/is/,https://weblate.rob006.net/translate/flarum/flarum-tags/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/it/,https://weblate.rob006.net/translate/flarum/flarum-tags/it/,2023-03-25 15:20:23.292976+00:00,,13,0,0.0,46,79.3,0,0
Japanese,ja,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ja/,https://weblate.rob006.net/translate/flarum/flarum-tags/ja/,2023-03-17 10:18:50.776918+00:00,,15,0,0.0,58,100.0,0,0
Georgian,ka,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ka/,https://weblate.rob006.net/translate/flarum/flarum-tags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/kab/,https://weblate.rob006.net/translate/flarum/flarum-tags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/kk/,https://weblate.rob006.net/translate/flarum/flarum-tags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/km/,https://weblate.rob006.net/translate/flarum/flarum-tags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/kmr/,https://weblate.rob006.net/translate/flarum/flarum-tags/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/kn/,https://weblate.rob006.net/translate/flarum/flarum-tags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ko/,https://weblate.rob006.net/translate/flarum/flarum-tags/ko/,2024-04-06 11:34:03.624099+00:00,,14,0,0.0,0,0.0,0,0
Lithuanian,lt,58,45,77.5,76.2,253,193,1772,1254,70.7,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/lt/,https://weblate.rob006.net/translate/flarum/flarum-tags/lt/,2023-03-10 17:19:47.832998+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/lv/,https://weblate.rob006.net/translate/flarum/flarum-tags/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/mk/,https://weblate.rob006.net/translate/flarum/flarum-tags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ml/,https://weblate.rob006.net/translate/flarum/flarum-tags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/mr/,https://weblate.rob006.net/translate/flarum/flarum-tags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/my/,https://weblate.rob006.net/translate/flarum/flarum-tags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/nb/,https://weblate.rob006.net/translate/flarum/flarum-tags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ne/,https://weblate.rob006.net/translate/flarum/flarum-tags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/nl/,https://weblate.rob006.net/translate/flarum/flarum-tags/nl/,2023-07-22 15:41:23.566309+00:00,,13,0,0.0,58,100.0,0,0
Norwegian Nynorsk,nn,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/nn/,https://weblate.rob006.net/translate/flarum/flarum-tags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/oc/,https://weblate.rob006.net/translate/flarum/flarum-tags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/pa/,https://weblate.rob006.net/translate/flarum/flarum-tags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/pl/,https://weblate.rob006.net/translate/flarum/flarum-tags/pl/,2023-07-09 17:15:23.677391+00:00,,1,0,0.0,58,100.0,0,0
Portuguese,pt,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/pt/,https://weblate.rob006.net/translate/flarum/flarum-tags/pt/,2023-06-01 16:21:37.555947+00:00,,32,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,45,77.5,76.2,253,193,1772,1254,70.7,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-tags/pt_BR/,2023-03-10 17:19:49.750783+00:00,,4,0,0.0,44,75.8,0,0
Romanian,ro,58,45,77.5,76.2,253,193,1772,1254,70.7,3,5.1,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/ro/,https://weblate.rob006.net/translate/flarum/flarum-tags/ro/,2023-03-10 17:19:50.092289+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ru/,https://weblate.rob006.net/translate/flarum/flarum-tags/ru/,2024-01-27 10:03:31.974685+00:00,,3,0,0.0,58,100.0,0,0
Sardinian,sc,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/sc/,https://weblate.rob006.net/translate/flarum/flarum-tags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,58,15,25.8,11.0,253,28,1772,271,15.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/si/,https://weblate.rob006.net/translate/flarum/flarum-tags/si/,2021-07-13 16:07:07.594281+00:00,,6,0,0.0,15,25.8,0,0
Slovak,sk,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/sk/,https://weblate.rob006.net/translate/flarum/flarum-tags/sk/,2023-09-09 11:19:40.828695+00:00,,17,0,0.0,58,100.0,0,0
Slovenian,sl,58,10,17.2,8.3,253,21,1772,125,7.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/sl/,https://weblate.rob006.net/translate/flarum/flarum-tags/sl/,2024-01-17 14:38:27.521190+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/sq/,https://weblate.rob006.net/translate/flarum/flarum-tags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-tags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,58,49,84.4,84.5,253,214,1772,1438,81.1,3,5.1,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-tags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,58,42,72.4,73.5,253,186,1772,1208,68.1,4,6.8,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/sv/,https://weblate.rob006.net/translate/flarum/flarum-tags/sv/,2023-03-10 17:19:51.543513+00:00,,4,0,0.0,1,1.7,0,0
Tamil,ta,58,7,12.0,5.5,253,14,1772,147,8.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ta/,https://weblate.rob006.net/translate/flarum/flarum-tags/ta/,2022-11-27 20:04:42.611945+00:00,,7,0,0.0,0,0.0,0,0
Telugu,te,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/te/,https://weblate.rob006.net/translate/flarum/flarum-tags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,58,45,77.5,76.2,253,193,1772,1254,70.7,4,6.8,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/th/,https://weblate.rob006.net/translate/flarum/flarum-tags/th/,2023-03-10 17:19:52.634531+00:00,,4,0,0.0,0,0.0,0,0
Turkmen,tk,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/tk/,https://weblate.rob006.net/translate/flarum/flarum-tags/tk/,2024-03-08 20:47:01.615838+00:00,,2,0,0.0,58,100.0,0,0
Tagalog,tl,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/tl/,https://weblate.rob006.net/translate/flarum/flarum-tags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/tok/,https://weblate.rob006.net/translate/flarum/flarum-tags/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/tr/,https://weblate.rob006.net/translate/flarum/flarum-tags/tr/,2023-07-30 08:27:33.526540+00:00,,4,0,0.0,4,6.8,0,0
Uyghur,ug,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ug/,https://weblate.rob006.net/translate/flarum/flarum-tags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/uk/,https://weblate.rob006.net/translate/flarum/flarum-tags/uk/,2024-01-18 09:18:37.364449+00:00,,64,0,0.0,58,100.0,0,0
Urdu,ur,58,0,0.0,0.0,253,0,1772,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/ur/,https://weblate.rob006.net/translate/flarum/flarum-tags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,58,45,77.5,76.2,253,193,1772,1254,70.7,4,6.8,4,6.8,,https://weblate.rob006.net/projects/flarum/flarum-tags/uz/,https://weblate.rob006.net/translate/flarum/flarum-tags/uz/,2023-03-10 17:19:53.811797+00:00,,4,0,0.0,45,77.5,0,0
Vietnamese,vi,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/vi/,https://weblate.rob006.net/translate/flarum/flarum-tags/vi/,2023-03-12 13:44:46.416143+00:00,,13,0,0.0,17,29.3,0,0
Chinese (Simplified),zh_Hans,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-tags/zh_Hans/,2024-02-19 15:20:07.993698+00:00,,14,0,0.0,58,100.0,0,0
Chinese (Traditional),zh_Hant,58,58,100.0,100.0,253,253,1772,1772,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-tags/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-tags/zh_Hant/,2023-03-31 03:10:56.331853+00:00,,3,0,0.0,0,0.0,0,0
