name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/af/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ar/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ast/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,78,7,8.9,8.2,158,13,1242,108,8.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/az/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/az/,2021-09-10 12:57:32.506459+00:00,,7,0,0.0,0,0.0,0,0
Belarusian,be,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/be/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,78,2,2.5,1.2,158,2,1242,8,0.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/bg/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/bg/,2023-08-08 04:26:25.101816+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/bn/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/br/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ca/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ckb/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/cs/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/cy/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/da/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/da/,,,0,0,0.0,0,0.0,0,0
German,de,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/de/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/de@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/el/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/el/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,158,158,1242,1242,100.0,9,11.5,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/en/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/en/,,,0,78,100.0,0,0.0,0,0
Esperanto,eo,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/eo/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/es/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/es@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/es_AR/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/et/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/eu/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/fa/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/fi/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/fil/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,158,158,1242,1242,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/fr/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/fr/,2023-07-13 15:22:34.015236+00:00,,2,0,0.0,78,100.0,0,0
Irish,ga,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ga/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/gl/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/he/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/hi/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/hr/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/hu/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/hy/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,78,60,76.9,75.3,158,119,1242,999,80.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/id/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/id/,2023-07-06 00:26:48.523041+00:00,,4,0,0.0,46,58.9,0,0
Icelandic,is,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/is/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/it/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ja/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ka/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/kab/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/kk/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/km/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/kmr/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/kn/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ko/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/lt/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/lv/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/mk/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ml/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/mr/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/my/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/nb/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ne/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/nl/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/nn/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/oc/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/pa/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/pl/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/pl/,2021-05-16 20:58:56.593609+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/pt/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/pt_BR/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ro/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ru/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sc/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/si/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,78,1,1.2,0.6,158,1,1242,4,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sk/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sk/,2022-08-22 17:33:41.702505+00:00,,2,0,0.0,1,1.2,0,0
Slovenian,sl,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sl/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sq/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sr_Latn/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/sv/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,78,1,1.2,0.6,158,1,1242,4,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ta/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ta/,2022-11-27 20:04:55.197500+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/te/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/th/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/tk/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/tl/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/tok/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,158,158,1242,1242,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/tr/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/tr/,2024-01-18 22:26:49.839277+00:00,,10,0,0.0,55,70.5,0,0
Uyghur,ug,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ug/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,78,100.0,100.0,158,158,1242,1242,100.0,17,21.7,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/uk/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/uk/,2023-06-26 14:41:14.173061+00:00,,22,0,0.0,78,100.0,0,0
Urdu,ur,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/ur/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,78,0,0.0,0.0,158,0,1242,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/uz/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,78,69,88.4,87.9,158,139,1242,1078,86.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/vi/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/vi/,2022-09-14 16:08:10.103632+00:00,,5,0,0.0,58,74.3,0,0
Chinese (Simplified),zh_Hans,78,56,71.7,68.9,158,109,1242,831,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/zh_Hans/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/zh_Hans/,2021-09-28 01:55:02.416238+00:00,,33,0,0.0,56,71.7,0,0
Chinese (Traditional),zh_Hant,78,78,100.0,100.0,158,158,1242,1242,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-custom-paths/zh_Hant/,https://weblate.rob006.net/translate/flarum/kilowhat-custom-paths/zh_Hant/,2024-02-05 10:26:50.669555+00:00,,6,0,0.0,0,0.0,0,0
