name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/af/,https://weblate.rob006.net/translate/flarum/flarum-flags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ar/,https://weblate.rob006.net/translate/flarum/flarum-flags/ar/,2022-11-04 08:42:43.936387+00:00,,28,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ast/,https://weblate.rob006.net/translate/flarum/flarum-flags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/az/,https://weblate.rob006.net/translate/flarum/flarum-flags/az/,2023-07-08 14:40:36.828978+00:00,,15,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/be/,https://weblate.rob006.net/translate/flarum/flarum-flags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/bg/,https://weblate.rob006.net/translate/flarum/flarum-flags/bg/,2023-07-30 09:12:04.483291+00:00,,29,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/bn/,https://weblate.rob006.net/translate/flarum/flarum-flags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/br/,https://weblate.rob006.net/translate/flarum/flarum-flags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ca/,https://weblate.rob006.net/translate/flarum/flarum-flags/ca/,2024-01-21 23:07:46.415085+00:00,,12,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ckb/,https://weblate.rob006.net/translate/flarum/flarum-flags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/cs/,https://weblate.rob006.net/translate/flarum/flarum-flags/cs/,2023-07-17 21:24:09.770795+00:00,,11,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/cy/,https://weblate.rob006.net/translate/flarum/flarum-flags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,23,82.1,90.3,104,94,756,616,81.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/da/,https://weblate.rob006.net/translate/flarum/flarum-flags/da/,2022-09-26 07:48:42.303174+00:00,,25,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/de/,https://weblate.rob006.net/translate/flarum/flarum-flags/de/,2023-06-08 17:43:49.922270+00:00,,6,0,0.0,28,100.0,0,0
German (formal),de@formal,28,1,3.5,6.7,104,7,756,47,6.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-flags/de@formal/,2023-06-11 01:29:09.442420+00:00,,1,0,0.0,1,3.5,0,0
Greek,el,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/el/,https://weblate.rob006.net/translate/flarum/flarum-flags/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,104,104,756,756,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/en/,https://weblate.rob006.net/translate/flarum/flarum-flags/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/eo/,https://weblate.rob006.net/translate/flarum/flarum-flags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/es/,https://weblate.rob006.net/translate/flarum/flarum-flags/es/,2021-04-01 18:32:29.413344+00:00,,2,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-flags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-flags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/et/,https://weblate.rob006.net/translate/flarum/flarum-flags/et/,2021-06-01 18:58:48.666975+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/eu/,https://weblate.rob006.net/translate/flarum/flarum-flags/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/fa/,https://weblate.rob006.net/translate/flarum/flarum-flags/fa/,2021-12-13 23:00:55.353919+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/fi/,https://weblate.rob006.net/translate/flarum/flarum-flags/fi/,2021-08-26 11:44:32.530617+00:00,,28,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/fil/,https://weblate.rob006.net/translate/flarum/flarum-flags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/fr/,https://weblate.rob006.net/translate/flarum/flarum-flags/fr/,2022-09-02 16:14:38.590332+00:00,,1,0,0.0,28,100.0,0,0
Irish,ga,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ga/,https://weblate.rob006.net/translate/flarum/flarum-flags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,24,85.7,81.7,104,85,756,633,83.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/gl/,https://weblate.rob006.net/translate/flarum/flarum-flags/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,104,104,756,756,100.0,2,7.1,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/he/,https://weblate.rob006.net/translate/flarum/flarum-flags/he/,2022-09-02 11:24:56.833042+00:00,,29,0,0.0,28,100.0,0,0
Hindi,hi,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/hi/,https://weblate.rob006.net/translate/flarum/flarum-flags/hi/,2023-04-08 08:41:28.825578+00:00,,29,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/hr/,https://weblate.rob006.net/translate/flarum/flarum-flags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/hu/,https://weblate.rob006.net/translate/flarum/flarum-flags/hu/,2022-03-07 16:53:25.941187+00:00,,27,0,0.0,28,100.0,0,0
Armenian,hy,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/hy/,https://weblate.rob006.net/translate/flarum/flarum-flags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/id/,https://weblate.rob006.net/translate/flarum/flarum-flags/id/,2023-07-02 00:56:09.417256+00:00,,2,0,0.0,11,39.2,0,0
Icelandic,is,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/is/,https://weblate.rob006.net/translate/flarum/flarum-flags/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,104,104,756,756,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/it/,https://weblate.rob006.net/translate/flarum/flarum-flags/it/,2021-03-22 17:09:51.311154+00:00,,28,0,0.0,28,100.0,1,0
Japanese,ja,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ja/,https://weblate.rob006.net/translate/flarum/flarum-flags/ja/,2022-12-17 08:09:49.821374+00:00,,29,0,0.0,28,100.0,0,0
Georgian,ka,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ka/,https://weblate.rob006.net/translate/flarum/flarum-flags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/kab/,https://weblate.rob006.net/translate/flarum/flarum-flags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/kk/,https://weblate.rob006.net/translate/flarum/flarum-flags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/km/,https://weblate.rob006.net/translate/flarum/flarum-flags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/kmr/,https://weblate.rob006.net/translate/flarum/flarum-flags/kmr/,2023-11-24 17:45:46.463484+00:00,,41,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/kn/,https://weblate.rob006.net/translate/flarum/flarum-flags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ko/,https://weblate.rob006.net/translate/flarum/flarum-flags/ko/,2022-02-13 00:43:29.101821+00:00,,28,0,0.0,28,100.0,0,0
Lithuanian,lt,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/lt/,https://weblate.rob006.net/translate/flarum/flarum-flags/lt/,2022-11-27 17:37:45.684388+00:00,,28,0,0.0,0,0.0,0,0
Latvian,lv,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/lv/,https://weblate.rob006.net/translate/flarum/flarum-flags/lv/,2024-01-17 20:57:51.493055+00:00,,29,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/mk/,https://weblate.rob006.net/translate/flarum/flarum-flags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ml/,https://weblate.rob006.net/translate/flarum/flarum-flags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/mr/,https://weblate.rob006.net/translate/flarum/flarum-flags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/my/,https://weblate.rob006.net/translate/flarum/flarum-flags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/nb/,https://weblate.rob006.net/translate/flarum/flarum-flags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ne/,https://weblate.rob006.net/translate/flarum/flarum-flags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/nl/,https://weblate.rob006.net/translate/flarum/flarum-flags/nl/,2021-06-04 10:14:08.864036+00:00,,28,0,0.0,28,100.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/nn/,https://weblate.rob006.net/translate/flarum/flarum-flags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/oc/,https://weblate.rob006.net/translate/flarum/flarum-flags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/pa/,https://weblate.rob006.net/translate/flarum/flarum-flags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/pl/,https://weblate.rob006.net/translate/flarum/flarum-flags/pl/,2022-11-23 12:16:05.521165+00:00,,1,0,0.0,28,100.0,0,0
Portuguese,pt,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/pt/,https://weblate.rob006.net/translate/flarum/flarum-flags/pt/,2023-03-08 09:27:59.053671+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-flags/pt_BR/,2022-07-11 11:40:38.560939+00:00,,29,0,0.0,28,100.0,0,0
Romanian,ro,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ro/,https://weblate.rob006.net/translate/flarum/flarum-flags/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,104,104,756,756,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ru/,https://weblate.rob006.net/translate/flarum/flarum-flags/ru/,2021-12-05 16:04:30.086367+00:00,,28,0,0.0,28,100.0,0,0
Sardinian,sc,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sc/,https://weblate.rob006.net/translate/flarum/flarum-flags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,7,25.0,13.4,104,14,756,182,24.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/si/,https://weblate.rob006.net/translate/flarum/flarum-flags/si/,2021-06-15 22:56:31.448134+00:00,,7,0,0.0,7,25.0,0,0
Slovak,sk,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sk/,https://weblate.rob006.net/translate/flarum/flarum-flags/sk/,2021-08-04 08:59:40.283611+00:00,,45,0,0.0,28,100.0,0,0
Slovenian,sl,28,1,3.5,11.5,104,12,756,67,8.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sl/,https://weblate.rob006.net/translate/flarum/flarum-flags/sl/,2024-01-07 16:25:51.753638+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sq/,https://weblate.rob006.net/translate/flarum/flarum-flags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-flags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-flags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,28,100.0,100.0,104,104,756,756,100.0,2,7.1,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/sv/,https://weblate.rob006.net/translate/flarum/flarum-flags/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ta/,https://weblate.rob006.net/translate/flarum/flarum-flags/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/te/,https://weblate.rob006.net/translate/flarum/flarum-flags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,28,100.0,100.0,104,104,756,756,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/th/,https://weblate.rob006.net/translate/flarum/flarum-flags/th/,2021-09-07 06:37:02.365739+00:00,,5,0,0.0,0,0.0,0,0
Turkmen,tk,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/tk/,https://weblate.rob006.net/translate/flarum/flarum-flags/tk/,2023-11-07 19:19:18.428023+00:00,,28,0,0.0,28,100.0,0,0
Tagalog,tl,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/tl/,https://weblate.rob006.net/translate/flarum/flarum-flags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,2,7.1,13.4,104,14,756,83,10.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/tok/,https://weblate.rob006.net/translate/flarum/flarum-flags/tok/,2023-08-24 09:29:34.300153+00:00,,2,0,0.0,0,0.0,1,0
Turkish,tr,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/tr/,https://weblate.rob006.net/translate/flarum/flarum-flags/tr/,2020-12-14 10:15:19.901755+00:00,,1,0,0.0,3,10.7,0,0
Uyghur,ug,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ug/,https://weblate.rob006.net/translate/flarum/flarum-flags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/uk/,https://weblate.rob006.net/translate/flarum/flarum-flags/uk/,2024-01-25 21:38:04.222412+00:00,,31,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,104,0,756,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/ur/,https://weblate.rob006.net/translate/flarum/flarum-flags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/uz/,https://weblate.rob006.net/translate/flarum/flarum-flags/uz/,2021-11-25 18:54:41.651944+00:00,,28,0,0.0,28,100.0,0,0
Vietnamese,vi,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/vi/,https://weblate.rob006.net/translate/flarum/flarum-flags/vi/,2021-12-24 09:46:40.002653+00:00,,1,0,0.0,28,100.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-flags/zh_Hans/,2020-12-22 02:07:46.965547+00:00,,1,0,0.0,28,100.0,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,104,104,756,756,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-flags/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-flags/zh_Hant/,2024-02-05 03:28:01.637326+00:00,,21,0,0.0,0,0.0,0,0
