name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/af/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ar/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ast/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/az/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/be/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/bg/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/bg/,2023-07-29 11:12:42.234992+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/bn/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/br/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ca/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ckb/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/cs/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/cy/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/da/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/da/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/el/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/en/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/eo/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/es/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/es@formal/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/es_AR/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/et/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/eu/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/fa/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/fi/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/fi/,2022-09-09 06:03:20.687745+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/fil/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/fr/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/fr/,2022-06-22 16:58:03.051610+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ga/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/gl/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,1,50.0,40.0,10,4,58,24,41.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/he/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/he/,2022-08-30 10:00:05.659215+00:00,,1,0,0.0,1,50.0,0,0
Hindi,hi,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/hi/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/hr/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/hu/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/hu/,2022-07-12 14:34:37.110697+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/hy/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/id/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/id/,2023-05-23 21:24:20.596458+00:00,,2,0,0.0,1,50.0,0,0
Icelandic,is,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/is/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/it/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ja/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ka/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/kab/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/kk/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/kk/,,,0,0,0.0,0,0.0,2,0
Khmer (Central),km,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/km/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/kmr/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/kn/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ko/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/lt/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/lv/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/mk/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ml/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/mr/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/my/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/nb/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ne/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/nl/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/nn/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/oc/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/pa/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/pl/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,1,50.0,40.0,10,4,58,24,41.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/pt/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/pt/,2022-06-18 23:03:46.306809+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/pt_BR/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/pt_BR/,2022-07-12 16:26:54.478122+00:00,,2,0,0.0,2,100.0,0,0
Romanian,ro,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ro/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,1,50.0,60.0,10,6,58,34,58.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ru/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ru/,2023-07-04 10:27:29.509638+00:00,,1,0,0.0,0,0.0,1,0
Sardinian,sc,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sc/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/si/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,40.0,10,4,58,24,41.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sk/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sk/,2022-08-22 16:29:44.112607+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sl/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sq/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sr_Latn/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/sv/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ta/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/te/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/th/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/tk/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/tl/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/tok/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/tr/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/tr/,2022-06-26 12:07:57.627983+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ug/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/uk/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/uk/,2022-11-06 03:17:58.527326+00:00,,5,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/ur/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,10,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/uz/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/vi/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/vi/,2022-06-17 15:29:00.842584+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/zh_Hans/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/zh_Hans/,2022-10-04 05:10:30.509265+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,10,10,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/archlinux-de-click-image/zh_Hant/,https://weblate.rob006.net/translate/flarum/archlinux-de-click-image/zh_Hant/,2024-02-05 04:11:39.300946+00:00,,2,0,0.0,0,0.0,0,0
