name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/af/,https://weblate.rob006.net/translate/flarum/acpl-lscache/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,1,6.6,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ar/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ar/,2023-05-20 18:17:23.087088+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ast/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,3,20.0,9.5,326,31,2054,182,8.8,1,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/az/,https://weblate.rob006.net/translate/flarum/acpl-lscache/az/,2024-02-02 21:09:03.224708+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/be/,https://weblate.rob006.net/translate/flarum/acpl-lscache/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/bg/,https://weblate.rob006.net/translate/flarum/acpl-lscache/bg/,2023-07-29 11:36:26.646837+00:00,,16,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,3,20.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/bn/,https://weblate.rob006.net/translate/flarum/acpl-lscache/bn/,2023-05-20 18:17:24.248825+00:00,,3,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/br/,https://weblate.rob006.net/translate/flarum/acpl-lscache/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ca/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ckb/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/cs/,https://weblate.rob006.net/translate/flarum/acpl-lscache/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/cy/,https://weblate.rob006.net/translate/flarum/acpl-lscache/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/da/,https://weblate.rob006.net/translate/flarum/acpl-lscache/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,1,6.6,0.6,326,2,2054,14,0.6,0,0.0,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/de/,https://weblate.rob006.net/translate/flarum/acpl-lscache/de/,2023-08-14 11:56:55.267191+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/de@formal/,https://weblate.rob006.net/translate/flarum/acpl-lscache/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/el/,https://weblate.rob006.net/translate/flarum/acpl-lscache/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,326,326,2054,2054,100.0,7,46.6,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/en/,https://weblate.rob006.net/translate/flarum/acpl-lscache/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/eo/,https://weblate.rob006.net/translate/flarum/acpl-lscache/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,10,66.6,,https://weblate.rob006.net/projects/flarum/acpl-lscache/es/,https://weblate.rob006.net/translate/flarum/acpl-lscache/es/,2023-05-20 18:17:26.601458+00:00,,10,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,15,10,66.6,68.0,326,222,2054,1394,67.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/es@formal/,https://weblate.rob006.net/translate/flarum/acpl-lscache/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/es_AR/,https://weblate.rob006.net/translate/flarum/acpl-lscache/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/et/,https://weblate.rob006.net/translate/flarum/acpl-lscache/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/eu/,https://weblate.rob006.net/translate/flarum/acpl-lscache/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/fa/,https://weblate.rob006.net/translate/flarum/acpl-lscache/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/fi/,https://weblate.rob006.net/translate/flarum/acpl-lscache/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/fil/,https://weblate.rob006.net/translate/flarum/acpl-lscache/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/fr/,https://weblate.rob006.net/translate/flarum/acpl-lscache/fr/,2023-05-23 06:43:25.155464+00:00,,16,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ga/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/gl/,https://weblate.rob006.net/translate/flarum/acpl-lscache/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,4,26.6,,https://weblate.rob006.net/projects/flarum/acpl-lscache/he/,https://weblate.rob006.net/translate/flarum/acpl-lscache/he/,2023-05-20 18:17:28.653616+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,15,8,53.3,22.0,326,72,2054,422,20.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/hi/,https://weblate.rob006.net/translate/flarum/acpl-lscache/hi/,2024-01-14 18:08:53.144194+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/hr/,https://weblate.rob006.net/translate/flarum/acpl-lscache/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/hu/,https://weblate.rob006.net/translate/flarum/acpl-lscache/hu/,2023-05-20 18:17:29.338814+00:00,,11,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/hy/,https://weblate.rob006.net/translate/flarum/acpl-lscache/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,14,93.3,98.7,326,322,2054,2030,98.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/id/,https://weblate.rob006.net/translate/flarum/acpl-lscache/id/,2023-06-25 10:01:13.043760+00:00,,1,0,0.0,11,73.3,0,0
Icelandic,is,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/is/,https://weblate.rob006.net/translate/flarum/acpl-lscache/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,326,0,2054,0,0.0,2,13.3,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/it/,https://weblate.rob006.net/translate/flarum/acpl-lscache/it/,2023-05-20 18:17:30.080815+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ja/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ka/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/kab/,https://weblate.rob006.net/translate/flarum/acpl-lscache/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,1,6.6,0.6,326,2,2054,14,0.6,0,0.0,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/kk/,https://weblate.rob006.net/translate/flarum/acpl-lscache/kk/,2023-08-25 10:15:32.954415+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/km/,https://weblate.rob006.net/translate/flarum/acpl-lscache/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/kmr/,https://weblate.rob006.net/translate/flarum/acpl-lscache/kmr/,2023-11-25 15:54:58.336100+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/kn/,https://weblate.rob006.net/translate/flarum/acpl-lscache/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ko/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ko/,2024-04-07 18:58:31.464209+00:00,,17,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/lt/,https://weblate.rob006.net/translate/flarum/acpl-lscache/lt/,2023-05-20 18:17:32.566088+00:00,,11,0,0.0,0,0.0,0,0
Latvian,lv,15,7,46.6,36.5,326,119,2054,709,34.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/lv/,https://weblate.rob006.net/translate/flarum/acpl-lscache/lv/,2024-01-16 18:42:31.951199+00:00,,8,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/mk/,https://weblate.rob006.net/translate/flarum/acpl-lscache/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ml/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/mr/,https://weblate.rob006.net/translate/flarum/acpl-lscache/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/my/,https://weblate.rob006.net/translate/flarum/acpl-lscache/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/nb/,https://weblate.rob006.net/translate/flarum/acpl-lscache/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ne/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/nl/,https://weblate.rob006.net/translate/flarum/acpl-lscache/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/nn/,https://weblate.rob006.net/translate/flarum/acpl-lscache/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/oc/,https://weblate.rob006.net/translate/flarum/acpl-lscache/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/pa/,https://weblate.rob006.net/translate/flarum/acpl-lscache/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/pl/,https://weblate.rob006.net/translate/flarum/acpl-lscache/pl/,2023-05-20 21:50:54.091186+00:00,,39,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,1,6.6,,https://weblate.rob006.net/projects/flarum/acpl-lscache/pt/,https://weblate.rob006.net/translate/flarum/acpl-lscache/pt/,2023-05-20 18:17:36.089718+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/pt_BR/,https://weblate.rob006.net/translate/flarum/acpl-lscache/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ro/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,1,6.6,0.6,326,2,2054,14,0.6,1,6.6,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ru/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ru/,2023-07-04 10:30:42.849646+00:00,,1,0,0.0,0,0.0,6,0
Sardinian,sc,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sc/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/si/,https://weblate.rob006.net/translate/flarum/acpl-lscache/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sk/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sk/,2023-05-20 18:17:37.374779+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sl/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sq/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,11,73.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sr_Latn/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sr_Latn/,2023-05-20 18:17:38.329482+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/sv/,https://weblate.rob006.net/translate/flarum/acpl-lscache/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ta/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/te/,https://weblate.rob006.net/translate/flarum/acpl-lscache/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/th/,https://weblate.rob006.net/translate/flarum/acpl-lscache/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/tk/,https://weblate.rob006.net/translate/flarum/acpl-lscache/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/tl/,https://weblate.rob006.net/translate/flarum/acpl-lscache/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/tok/,https://weblate.rob006.net/translate/flarum/acpl-lscache/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/tr/,https://weblate.rob006.net/translate/flarum/acpl-lscache/tr/,2023-11-22 20:11:49.962654+00:00,,1,0,0.0,1,6.6,0,0
Uyghur,ug,15,4,26.6,15.0,326,49,2054,289,14.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ug/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ug/,2024-01-01 18:10:29.594001+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/uk/,https://weblate.rob006.net/translate/flarum/acpl-lscache/uk/,2023-06-10 23:36:58.404982+00:00,,1,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/ur/,https://weblate.rob006.net/translate/flarum/acpl-lscache/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,0,0.0,0.0,326,0,2054,0,0.0,0,0.0,8,53.3,,https://weblate.rob006.net/projects/flarum/acpl-lscache/uz/,https://weblate.rob006.net/translate/flarum/acpl-lscache/uz/,2023-05-20 18:17:40.615041+00:00,,8,0,0.0,0,0.0,0,0
Vietnamese,vi,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/vi/,https://weblate.rob006.net/translate/flarum/acpl-lscache/vi/,2023-06-01 13:28:01.981384+00:00,,15,0,0.0,15,100.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/zh_Hans/,https://weblate.rob006.net/translate/flarum/acpl-lscache/zh_Hans/,2023-07-16 06:33:27.271540+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,326,326,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/acpl-lscache/zh_Hant/,https://weblate.rob006.net/translate/flarum/acpl-lscache/zh_Hant/,2024-02-05 11:00:07.952334+00:00,,8,0,0.0,0,0.0,0,0
