name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/af/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ar/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ast/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/az/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/be/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,1,4.7,0.3,284,1,1754,8,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/bg/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/bg/,2023-08-17 11:41:10.662570+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/bn/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/br/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ca/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ckb/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/cs/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/cy/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/da/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/de/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/de@formal/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/el/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,284,284,1754,1754,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/en/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/en/,,,0,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/eo/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/es/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/es@formal/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/es_AR/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/et/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/eu/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/fa/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/fi/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/fil/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,284,284,1754,1754,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/fr/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/fr/,2022-11-16 09:01:07.352145+00:00,,22,0,0.0,21,100.0,0,0
Irish,ga,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ga/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/gl/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/he/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/hi/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/hr/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/hu/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/hy/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,284,284,1754,1754,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/id/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/id/,2023-06-22 00:28:13.307214+00:00,,3,0,0.0,20,95.2,0,0
Icelandic,is,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/is/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/it/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ja/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ka/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/kab/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/kk/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/km/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/kmr/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/kn/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ko/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/lt/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/lv/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/mk/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ml/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/mr/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/my/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/nb/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ne/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/nl/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/nn/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/oc/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/pa/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/pl/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/pt/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/pt_BR/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ro/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ru/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sc/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/si/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sk/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sl/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sq/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sr_Latn/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/sv/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ta/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/te/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/th/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/tk/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/tl/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/tok/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,6,28.5,32.3,284,92,1754,544,31.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/tr/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/tr/,2023-01-30 13:34:49.629068+00:00,,3,0,0.0,3,14.2,0,0
Uyghur,ug,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ug/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,284,284,1754,1754,100.0,1,4.7,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/uk/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/uk/,2023-05-25 20:27:16.044497+00:00,,45,0,0.0,21,100.0,0,0
Urdu,ur,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/ur/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/uz/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,0,0.0,0.0,284,0,1754,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/vi/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,284,284,1754,1754,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/vlssu-cravatar/zh_Hant/,https://weblate.rob006.net/translate/flarum/vlssu-cravatar/zh_Hant/,2024-02-05 05:14:06.632679+00:00,,8,0,0.0,0,0.0,0,0
