name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/af/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ar/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ast/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/az/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/be/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,226,226,1573,1573,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/bg/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/bg/,2023-08-08 16:15:29.464308+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/bn/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/br/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ca/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ckb/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/cs/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/cy/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/da/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/de/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/de@formal/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/el/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,226,226,1573,1573,100.0,2,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/en/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/en/,,,0,57,100.0,0,0.0,0,0
Esperanto,eo,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/eo/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/es/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/es@formal/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/es_AR/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/et/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/eu/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/fa/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/fi/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/fil/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,226,226,1573,1573,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/fr/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/fr/,2023-03-12 09:24:51.688129+00:00,,1,0,0.0,57,100.0,0,0
Irish,ga,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ga/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/gl/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/he/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/hi/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/hr/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/hu/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/hy/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,56,98.2,99.1,226,224,1573,1556,98.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/id/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/id/,2023-06-25 21:51:40.111219+00:00,,2,0,0.0,20,35.0,0,0
Icelandic,is,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/is/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,45,78.9,73.8,226,167,1573,1151,73.1,0,0.0,1,1.7,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/it/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/it/,2022-12-01 17:29:44.557323+00:00,,2,0,0.0,44,77.1,0,0
Japanese,ja,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ja/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ka/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/kab/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/kk/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/km/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/kmr/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/kn/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ko/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/lt/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/lv/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/mk/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ml/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/mr/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/my/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/nb/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ne/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/nl/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/nn/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/oc/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/pa/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/pl/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/pt/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/pt_BR/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ro/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,15,26.3,16.3,226,37,1573,269,17.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ru/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ru/,2022-01-30 08:20:09.250818+00:00,,14,0,0.0,0,0.0,0,0
Sardinian,sc,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sc/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/si/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,57,1,1.7,2.2,226,5,1573,34,2.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sk/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sk/,2022-08-22 17:01:40.668311+00:00,,2,0,0.0,1,1.7,0,0
Slovenian,sl,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sl/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sq/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sr_Latn/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/sv/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ta/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/te/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/th/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/tk/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/tl/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/tok/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,226,226,1573,1573,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/tr/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/tr/,2022-12-01 17:25:00.499984+00:00,,2,0,0.0,2,3.5,0,0
Uyghur,ug,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ug/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,226,226,1573,1573,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/uk/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/uk/,2023-03-15 00:19:00.715477+00:00,,127,0,0.0,57,100.0,0,0
Urdu,ur,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/ur/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,57,0,0.0,0.0,226,0,1573,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/uz/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,57,57,100.0,100.0,226,226,1573,1573,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/vi/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/vi/,2022-12-01 17:25:06.513803+00:00,,2,0,0.0,55,96.4,0,0
Chinese (Simplified),zh_Hans,57,5,8.7,11.5,226,26,1573,159,10.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/zh_Hans/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/zh_Hans/,2023-07-04 04:00:47.776076+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,57,100.0,100.0,226,226,1573,1573,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-virtual-authors/zh_Hant/,https://weblate.rob006.net/translate/flarum/davwheat-virtual-authors/zh_Hant/,2024-02-05 10:26:51.594774+00:00,,1,0,0.0,0,0.0,0,0
