name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/bg/,2023-07-31 14:48:14.819728+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/de/,2021-09-02 18:28:55.293721+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/fi/,2022-07-07 08:56:34.108684+00:00,,5,0,0.0,1,25.0,0,0
Filipino,fil,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/fil/,,,0,0,0.0,0,0.0,0,0
Irish,ga,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/hu/,2022-08-01 05:20:37.804566+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/id/,2023-06-06 15:36:13.897229+00:00,,2,0,0.0,2,50.0,0,0
Icelandic,is,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/it/,2021-06-19 14:01:59.518281+00:00,,4,0,0.0,4,100.0,0,0
Japanese,ja,4,2,50.0,41.1,17,7,106,55,51.8,0,0.0,2,50.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,1,25.0,11.7,17,2,106,17,16.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/lt/,2022-11-27 17:38:46.862245+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/pl/,2021-04-18 12:01:25.792108+00:00,,4,0,0.0,4,100.0,0,0
Portuguese,pt,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ru/,2021-12-10 10:46:41.339234+00:00,,6,0,0.0,4,100.0,0,0
Sardinian,sc,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,3,75.0,70.5,17,12,106,68,64.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/si/,2021-06-14 07:09:29.130561+00:00,,3,0,0.0,3,75.0,0,0
Slovak,sk,4,1,25.0,29.4,17,5,106,25,23.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sk/,2022-08-22 16:44:27.781773+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,1,25.0,11.7,17,2,106,17,16.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ta/,2022-11-27 20:05:02.439892+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/tr/,2021-04-19 10:50:13.866539+00:00,,2,0,0.0,2,50.0,0,0
Uyghur,ug,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/uk/,2022-11-10 12:29:07.345480+00:00,,10,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/uz/,2021-11-25 18:28:38.216554+00:00,,4,0,0.0,4,100.0,0,0
Vietnamese,vi,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/zh_Hans/,2021-05-29 03:04:23.317871+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-email-as-display-name/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-email-as-display-name/zh_Hant/,,,0,0,0.0,0,0.0,0,0
