name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/af/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ar/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ast/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/az/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/be/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/bg/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/bg/,2023-08-08 20:06:23.046961+00:00,,2,0,0.0,1,33.3,0,0
Bengali,bn,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/bn/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/br/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ca/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ckb/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/cs/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/cy/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/da/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/de/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/el/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/en/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/eo/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/es/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/es/,2021-11-05 22:36:11.222428+00:00,,3,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/et/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/eu/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/fa/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/fi/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/fi/,2022-09-09 06:12:12.270309+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/fil/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/fr/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/fr/,2021-06-25 23:18:21.743264+00:00,,1,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ga/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/gl/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/he/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/hi/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/hr/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/hu/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/hu/,2022-08-15 06:24:44.800850+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/hy/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/id/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/id/,2023-06-09 20:13:53.587502+00:00,,4,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/is/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/it/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/it/,2021-07-22 10:18:58.841820+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,2,66.6,86.6,15,13,83,69,83.1,1,33.3,1,33.3,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ja/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ka/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/kab/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/kk/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/km/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/kmr/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/kn/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ko/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/lt/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/lv/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/mk/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ml/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/mr/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/my/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/nb/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ne/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/nl/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/nn/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/oc/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/pa/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/pl/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/pl/,2021-06-24 07:40:44.367391+00:00,,3,0,0.0,3,100.0,0,0
Portuguese,pt,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/pt/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ro/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ru/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ru/,2021-10-14 12:24:12.956961+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sc/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/si/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,1,33.3,80.0,15,12,83,64,77.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sk/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sk/,2022-08-22 17:20:11.416728+00:00,,2,0,0.0,1,33.3,0,0
Slovenian,sl,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sl/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sq/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/sv/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ta/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/te/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/th/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/tk/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/tl/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/tok/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/tr/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/tr/,2021-06-27 15:58:27.364634+00:00,,1,0,0.0,1,33.3,0,0
Uyghur,ug,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ug/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/uk/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/uk/,2022-11-04 23:17:32.004725+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/ur/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,15,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/uz/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/vi/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/zh_Hans/,2021-07-10 17:39:33.711350+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-level-ranks/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-level-ranks/zh_Hant/,2022-11-28 07:59:41.581901+00:00,,3,0,0.0,0,0.0,0,0
