name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/af/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ar/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ast/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/az/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/be/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,1,16.6,50.0,18,9,209,59,28.2,0,0.0,4,66.6,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/bg/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/bg/,2023-08-08 13:40:32.998678+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/bn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/br/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ca/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ckb/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/cs/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/cy/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/da/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/de/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/de/,2021-11-06 13:36:48.931058+00:00,,6,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/el/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/en/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/eo/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/es/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/et/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/eu/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/fa/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/fi/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/fi/,2023-03-24 06:42:17.092057+00:00,,6,0,0.0,5,83.3,0,0
Filipino,fil,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/fil/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/fr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/fr/,2021-10-14 09:51:38.156937+00:00,,6,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ga/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/gl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/he/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/hi/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/hr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/hu/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/hu/,2022-08-29 05:41:04.881902+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/hy/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/id/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/id/,2023-06-12 20:26:19.040071+00:00,,6,0,0.0,6,100.0,0,0
Icelandic,is,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/is/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/it/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/it/,2021-10-14 18:20:52.717614+00:00,,6,0,0.0,6,100.0,0,0
Japanese,ja,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ja/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ka/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/kab/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/kk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/km/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/kmr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/kn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ko/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/lt/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/lv/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/mk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ml/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/mr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/my/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/nb/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ne/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/nl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/nn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/oc/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/pa/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/pl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/pt/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ro/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ru/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sc/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/si/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,50.0,18,9,209,59,28.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sk/,2022-08-22 17:20:29.432775+00:00,,2,0,0.0,1,16.6,0,0
Slovenian,sl,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sq/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/sv/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ta/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/te/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/th/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/tk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/tl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/tok/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/tr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/tr/,2021-10-16 10:11:56.746950+00:00,,6,0,0.0,6,100.0,0,0
Uyghur,ug,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ug/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/uk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/uk/,2022-11-10 11:42:34.630894+00:00,,13,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/ur/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,18,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/uz/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/vi/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/vi/,2021-10-14 08:55:59.636341+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/zh_Hans/,2021-12-18 15:10:41.260919+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,18,18,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-amazon/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-oauth-amazon/zh_Hant/,2022-11-29 10:45:04.568865+00:00,,4,0,0.0,0,0.0,0,0
