name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/af/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ar/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ast/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/az/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/be/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,168,1,0.5,0.3,623,2,4303,9,0.2,0,0.0,4,2.3,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/bg/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/bg/,2023-08-17 12:38:28.903753+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/bn/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/br/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,168,168,100.0,100.0,623,623,4303,4303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ca/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ca/,2024-03-20 09:23:43.843488+00:00,,4,0,0.0,2,1.1,0,0
Kurdish (Central),ckb,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ckb/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/cs/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/cy/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/da/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/da/,,,0,0,0.0,0,0.0,0,0
German,de,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/de/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/de@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/el/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/el/,,,0,0,0.0,0,0.0,0,0
English,en,168,168,100.0,100.0,623,623,4303,4303,100.0,2,1.1,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/en/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/en/,,,0,168,100.0,0,0.0,0,0
Esperanto,eo,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/eo/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/es/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/es@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/es_AR/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/et/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/eu/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/fa/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,168,168,100.0,100.0,623,623,4303,4303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/fi/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/fi/,2023-08-11 10:10:30.931576+00:00,,18,0,0.0,22,13.0,0,0
Filipino,fil,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/fil/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,168,168,100.0,100.0,623,623,4303,4303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/fr/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/fr/,2023-08-11 12:47:00.725728+00:00,,17,0,0.0,168,100.0,0,0
Irish,ga,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ga/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/gl/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/he/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/hi/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/hr/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/hu/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/hy/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,168,160,95.2,96.6,623,602,4303,4169,96.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/id/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/id/,2023-08-21 14:01:49.819674+00:00,,18,0,0.0,91,54.1,0,0
Icelandic,is,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/is/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/it/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ja/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ka/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/kab/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/kk/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/km/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/kmr/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/kn/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ko/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/lt/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/lv/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/mk/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ml/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/mr/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/my/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/nb/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ne/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/nl/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/nn/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/oc/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/pa/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/pl/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/pt/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/pt_BR/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ro/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,168,33,19.6,11.7,623,73,4303,651,15.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ru/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ru/,2022-12-16 04:38:09.387672+00:00,,33,0,0.0,0,0.0,0,0
Sardinian,sc,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sc/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/si/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sk/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sl/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sq/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sr_Latn/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/sv/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ta/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/te/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/th/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/tk/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/tl/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/tok/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,168,77,45.8,26.4,623,165,4303,1395,32.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/tr/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/tr/,2023-01-30 13:48:50.319218+00:00,,84,0,0.0,77,45.8,0,0
Uyghur,ug,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ug/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,168,168,100.0,100.0,623,623,4303,4303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/uk/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/uk/,2024-01-17 07:51:30.566605+00:00,,130,0,0.0,167,99.4,0,0
Urdu,ur,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/ur/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/uz/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,168,0,0.0,0.0,623,0,4303,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/vi/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,168,4,2.3,1.2,623,8,4303,124,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/zh_Hans/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/zh_Hans/,2024-02-05 16:51:47.851996+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,168,168,100.0,100.0,623,623,4303,4303,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-cimaise/zh_Hant/,https://weblate.rob006.net/translate/flarum/kilowhat-cimaise/zh_Hant/,2024-02-05 12:59:09.276248+00:00,,8,0,0.0,0,0.0,0,0
