name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/bg/,2023-07-31 14:46:55.390878+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/de/,2022-05-04 05:13:09.065824+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/fi/,2022-09-09 06:07:29.206017+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/fr/,2022-05-19 16:02:16.144369+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/hu/,2022-08-01 05:24:38.876705+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/id/,2023-06-11 17:42:24.331170+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/lt/,2022-11-27 17:39:40.301480+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,45.4,11,5,58,24,41.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sk/,2022-08-22 16:44:18.233722+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/tr/,2022-04-25 04:50:27.757963+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/uk/,2022-11-06 03:48:42.790719+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,11,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/vi/,2022-04-27 04:40:47.204162+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/zh_Hans/,2022-11-21 08:26:07.474425+00:00,,6,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,11,11,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-editable-user-attributes/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-editable-user-attributes/zh_Hant/,2022-11-29 01:27:57.534553+00:00,,2,0,0.0,0,0.0,0,0
