name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/af/,https://weblate.rob006.net/translate/flarum/fof-gamification/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ar/,https://weblate.rob006.net/translate/flarum/fof-gamification/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ast/,https://weblate.rob006.net/translate/flarum/fof-gamification/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/az/,https://weblate.rob006.net/translate/flarum/fof-gamification/az/,2023-09-07 20:27:29.491852+00:00,,97,0,0.0,0,0.0,0,0
Belarusian,be,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/be/,https://weblate.rob006.net/translate/flarum/fof-gamification/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/bg/,https://weblate.rob006.net/translate/flarum/fof-gamification/bg/,2023-11-07 11:52:31.950950+00:00,,78,0,0.0,0,0.0,0,0
Bengali,bn,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/bn/,https://weblate.rob006.net/translate/flarum/fof-gamification/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/br/,https://weblate.rob006.net/translate/flarum/fof-gamification/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ca/,https://weblate.rob006.net/translate/flarum/fof-gamification/ca/,2024-03-17 22:56:54.863618+00:00,,31,0,0.0,48,64.8,0,0
Kurdish (Central),ckb,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ckb/,https://weblate.rob006.net/translate/flarum/fof-gamification/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/cs/,https://weblate.rob006.net/translate/flarum/fof-gamification/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/cy/,https://weblate.rob006.net/translate/flarum/fof-gamification/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/da/,https://weblate.rob006.net/translate/flarum/fof-gamification/da/,,,0,0,0.0,0,0.0,0,0
German,de,74,74,100.0,100.0,403,403,2485,2485,100.0,1,1.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/de/,https://weblate.rob006.net/translate/flarum/fof-gamification/de/,2023-07-15 08:54:02.785403+00:00,,11,0,0.0,0,0.0,0,0
German (formal),de@formal,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/de@formal/,https://weblate.rob006.net/translate/flarum/fof-gamification/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/el/,https://weblate.rob006.net/translate/flarum/fof-gamification/el/,,,0,0,0.0,0,0.0,0,0
English,en,74,74,100.0,100.0,403,403,2485,2485,100.0,2,2.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/en/,https://weblate.rob006.net/translate/flarum/fof-gamification/en/,,,0,74,100.0,0,0.0,0,0
Esperanto,eo,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/eo/,https://weblate.rob006.net/translate/flarum/fof-gamification/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/es/,https://weblate.rob006.net/translate/flarum/fof-gamification/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/es@formal/,https://weblate.rob006.net/translate/flarum/fof-gamification/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/es_AR/,https://weblate.rob006.net/translate/flarum/fof-gamification/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/et/,https://weblate.rob006.net/translate/flarum/fof-gamification/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/eu/,https://weblate.rob006.net/translate/flarum/fof-gamification/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/fa/,https://weblate.rob006.net/translate/flarum/fof-gamification/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/fi/,https://weblate.rob006.net/translate/flarum/fof-gamification/fi/,2022-10-26 11:08:18.150149+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/fil/,https://weblate.rob006.net/translate/flarum/fof-gamification/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/fr/,https://weblate.rob006.net/translate/flarum/fof-gamification/fr/,2022-11-16 07:37:57.100025+00:00,,9,0,0.0,74,100.0,0,0
Irish,ga,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ga/,https://weblate.rob006.net/translate/flarum/fof-gamification/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/gl/,https://weblate.rob006.net/translate/flarum/fof-gamification/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/he/,https://weblate.rob006.net/translate/flarum/fof-gamification/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/hi/,https://weblate.rob006.net/translate/flarum/fof-gamification/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/hr/,https://weblate.rob006.net/translate/flarum/fof-gamification/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/hu/,https://weblate.rob006.net/translate/flarum/fof-gamification/hu/,2022-11-10 17:44:33.302333+00:00,,9,0,0.0,73,98.6,0,0
Armenian,hy,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/hy/,https://weblate.rob006.net/translate/flarum/fof-gamification/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,74,70,94.5,98.0,403,395,2485,2432,97.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/id/,https://weblate.rob006.net/translate/flarum/fof-gamification/id/,2023-06-29 12:49:28.894564+00:00,,2,0,0.0,33,44.5,0,0
Icelandic,is,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/is/,https://weblate.rob006.net/translate/flarum/fof-gamification/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/it/,https://weblate.rob006.net/translate/flarum/fof-gamification/it/,2022-11-21 10:14:55.404640+00:00,,2,0,0.0,31,41.8,0,0
Japanese,ja,74,43,58.1,44.1,403,178,2485,1092,43.9,2,2.7,3,4.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ja/,https://weblate.rob006.net/translate/flarum/fof-gamification/ja/,2022-10-25 09:57:08.313066+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ka/,https://weblate.rob006.net/translate/flarum/fof-gamification/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/kab/,https://weblate.rob006.net/translate/flarum/fof-gamification/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/kk/,https://weblate.rob006.net/translate/flarum/fof-gamification/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/km/,https://weblate.rob006.net/translate/flarum/fof-gamification/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/kmr/,https://weblate.rob006.net/translate/flarum/fof-gamification/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/kn/,https://weblate.rob006.net/translate/flarum/fof-gamification/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ko/,https://weblate.rob006.net/translate/flarum/fof-gamification/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/lt/,https://weblate.rob006.net/translate/flarum/fof-gamification/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/lv/,https://weblate.rob006.net/translate/flarum/fof-gamification/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/mk/,https://weblate.rob006.net/translate/flarum/fof-gamification/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ml/,https://weblate.rob006.net/translate/flarum/fof-gamification/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/mr/,https://weblate.rob006.net/translate/flarum/fof-gamification/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/my/,https://weblate.rob006.net/translate/flarum/fof-gamification/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/nb/,https://weblate.rob006.net/translate/flarum/fof-gamification/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ne/,https://weblate.rob006.net/translate/flarum/fof-gamification/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/nl/,https://weblate.rob006.net/translate/flarum/fof-gamification/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/nn/,https://weblate.rob006.net/translate/flarum/fof-gamification/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/oc/,https://weblate.rob006.net/translate/flarum/fof-gamification/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/pa/,https://weblate.rob006.net/translate/flarum/fof-gamification/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/pl/,https://weblate.rob006.net/translate/flarum/fof-gamification/pl/,2022-10-25 14:09:12.605512+00:00,,3,0,0.0,74,100.0,0,0
Portuguese,pt,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/pt/,https://weblate.rob006.net/translate/flarum/fof-gamification/pt/,2023-06-06 07:48:10.704777+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-gamification/pt_BR/,2023-02-04 00:49:52.913122+00:00,,11,0,0.0,0,0.0,0,0
Romanian,ro,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ro/,https://weblate.rob006.net/translate/flarum/fof-gamification/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,74,74,100.0,100.0,403,403,2485,2485,100.0,1,1.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ru/,https://weblate.rob006.net/translate/flarum/fof-gamification/ru/,2022-12-27 11:53:11.181633+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sc/,https://weblate.rob006.net/translate/flarum/fof-gamification/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/si/,https://weblate.rob006.net/translate/flarum/fof-gamification/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,74,1,1.3,0.2,403,1,2485,8,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sk/,https://weblate.rob006.net/translate/flarum/fof-gamification/sk/,2022-08-22 17:10:22.758492+00:00,,2,0,0.0,1,1.3,0,0
Slovenian,sl,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sl/,https://weblate.rob006.net/translate/flarum/fof-gamification/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sq/,https://weblate.rob006.net/translate/flarum/fof-gamification/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-gamification/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-gamification/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/sv/,https://weblate.rob006.net/translate/flarum/fof-gamification/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ta/,https://weblate.rob006.net/translate/flarum/fof-gamification/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/te/,https://weblate.rob006.net/translate/flarum/fof-gamification/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/th/,https://weblate.rob006.net/translate/flarum/fof-gamification/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/tk/,https://weblate.rob006.net/translate/flarum/fof-gamification/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/tl/,https://weblate.rob006.net/translate/flarum/fof-gamification/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/tok/,https://weblate.rob006.net/translate/flarum/fof-gamification/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/tr/,https://weblate.rob006.net/translate/flarum/fof-gamification/tr/,2022-10-30 19:26:56.833192+00:00,,9,0,0.0,20,27.0,0,0
Uyghur,ug,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ug/,https://weblate.rob006.net/translate/flarum/fof-gamification/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/uk/,https://weblate.rob006.net/translate/flarum/fof-gamification/uk/,2024-04-17 22:09:21.988269+00:00,,1,0,0.0,74,100.0,0,0
Urdu,ur,74,0,0.0,0.0,403,0,2485,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/ur/,https://weblate.rob006.net/translate/flarum/fof-gamification/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,74,60,81.0,68.7,403,277,2485,1686,67.8,0,0.0,1,1.3,,https://weblate.rob006.net/projects/flarum/fof-gamification/uz/,https://weblate.rob006.net/translate/flarum/fof-gamification/uz/,2022-10-25 09:57:13.507562+00:00,,1,0,0.0,60,81.0,0,0
Vietnamese,vi,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/vi/,https://weblate.rob006.net/translate/flarum/fof-gamification/vi/,2022-11-28 13:59:52.030558+00:00,,3,0,0.0,33,44.5,0,0
Chinese (Simplified),zh_Hans,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-gamification/zh_Hans/,2022-11-03 04:01:26.113811+00:00,,2,0,0.0,74,100.0,0,0
Chinese (Traditional),zh_Hant,74,74,100.0,100.0,403,403,2485,2485,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-gamification/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-gamification/zh_Hant/,2024-02-05 12:59:07.576092+00:00,,3,0,0.0,0,0.0,0,0
