name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/af/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ar/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ast/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/az/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/be/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/bg/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/bg/,2023-11-07 11:18:51.176339+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/bn/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/br/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ca/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ckb/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,48,43,89.5,88.2,273,241,2069,1864,90.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/cs/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/cs/,2023-07-22 21:09:03.403836+00:00,,13,0,0.0,0,0.0,0,1
Welsh,cy,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/cy/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/da/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/da/,,,0,0,0.0,0,0.0,0,0
German,de,48,46,95.8,92.3,273,252,2069,1954,94.4,2,4.1,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/de/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/de/,2023-10-10 09:23:11.156613+00:00,,5,0,0.0,1,2.0,0,0
German (formal),de@formal,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/de@formal/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/el/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/el/,,,0,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/en/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/en/,,,0,48,100.0,0,0.0,0,0
Esperanto,eo,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/eo/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,48,19,39.5,33.3,273,91,2069,551,26.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/es/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/es/,2022-10-17 23:28:29.172325+00:00,,19,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,48,19,39.5,33.3,273,91,2069,551,26.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/es@formal/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/es_AR/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/et/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,48,41,85.4,86.8,273,237,2069,1831,88.4,1,2.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/eu/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/fa/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/fi/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/fi/,2023-12-21 07:10:39.365787+00:00,,5,0,0.0,9,18.7,0,0
Filipino,fil,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/fil/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/fr/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/fr/,2023-11-01 07:38:38.247339+00:00,,2,0,0.0,48,100.0,0,0
Irish,ga,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ga/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/gl/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/he/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/hi/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/hr/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/hu/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/hu/,2024-01-11 17:27:08.087530+00:00,,5,0,0.0,48,100.0,0,0
Armenian,hy,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/hy/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/id/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/id/,2023-10-31 17:23:51.642284+00:00,,2,0,0.0,41,85.4,0,0
Icelandic,is,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/is/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,48,43,89.5,88.2,273,241,2069,1864,90.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/it/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/it/,2021-08-12 14:43:49.861542+00:00,,43,0,0.0,43,89.5,0,0
Japanese,ja,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ja/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ja/,2024-02-06 08:25:40.844276+00:00,,14,0,0.0,0,0.0,0,0
Georgian,ka,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ka/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/kab/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/kk/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/km/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/kmr/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/kn/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ko/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/lt/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/lv/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/mk/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ml/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/mr/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/my/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/nb/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ne/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/nl/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/nl/,2024-01-13 15:02:27.756270+00:00,,6,0,0.0,43,89.5,0,0
Norwegian Nynorsk,nn,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/nn/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/oc/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/pa/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,48,46,95.8,92.3,273,252,2069,1954,94.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/pl/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/pl/,2023-10-09 23:31:18.215813+00:00,,3,0,0.0,43,89.5,0,0
Portuguese,pt,48,28,58.3,56.7,273,155,2069,1134,54.8,0,0.0,2,4.1,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/pt/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/pt/,2022-11-11 14:39:31.970030+00:00,,27,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,43,89.5,88.2,273,241,2069,1864,90.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/pt_BR/,2023-02-03 20:06:38.076504+00:00,,54,0,0.0,0,0.0,0,0
Romanian,ro,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ro/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ru/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ru/,2024-01-26 19:53:47.191884+00:00,,5,0,0.0,48,100.0,0,0
Sardinian,sc,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sc/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,48,10,20.8,8.7,273,24,2069,374,18.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/si/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/si/,2021-07-13 15:52:46.659053+00:00,,10,0,0.0,10,20.8,0,0
Slovak,sk,48,1,2.0,3.2,273,9,2069,51,2.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sk/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sk/,2022-08-22 17:09:09.678142+00:00,,2,0,0.0,1,2.0,0,0
Slovenian,sl,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sl/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sq/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/sv/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ta/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/te/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/th/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/tk/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/tl/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/tok/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/tr/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/tr/,2023-11-22 19:52:21.049634+00:00,,5,0,0.0,17,35.4,0,0
Uyghur,ug,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ug/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/uk/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/uk/,2024-01-18 09:21:40.502002+00:00,,2,0,0.0,48,100.0,0,0
Urdu,ur,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/ur/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,48,0,0.0,0.0,273,0,2069,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/uz/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/vi/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/vi/,2024-03-30 19:12:53.705587+00:00,,1,0,0.0,13,27.0,0,0
Chinese (Simplified),zh_Hans,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/zh_Hans/,2024-03-05 11:59:11.747603+00:00,,3,0,0.0,43,89.5,0,0
Chinese (Traditional),zh_Hant,48,48,100.0,100.0,273,273,2069,2069,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-follow-tags/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-follow-tags/zh_Hant/,2024-02-05 10:52:32.416571+00:00,,8,0,0.0,0,0.0,0,0
