name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/af/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ar/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ast/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/az/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/be/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/bg/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/bg/,2023-08-03 04:18:00.366129+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/bn/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/br/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ca/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/cs/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/cy/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/da/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/de/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/el/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/en/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/eo/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/es/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/et/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/eu/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/fa/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/fi/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/fi/,2023-03-18 08:09:47.765791+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/fil/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/fr/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/fr/,2022-09-03 16:22:44.155972+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ga/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/gl/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/he/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/hi/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/hr/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/hu/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/hu/,2022-11-10 17:37:46.240244+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/hy/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/id/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/id/,2023-06-14 00:29:55.487132+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/is/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/it/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ja/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ka/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/kab/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/kk/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/km/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/kn/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ko/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/lt/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/lv/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/mk/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ml/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/mr/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/my/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/nb/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ne/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/nl/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/nn/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/oc/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/pa/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/pl/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/pt/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ro/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ru/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sc/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/si/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sk/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sl/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sq/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/sv/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ta/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/te/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/th/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/tk/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/tl/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/tok/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/tr/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/tr/,2022-09-06 17:44:50.005270+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ug/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/uk/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/uk/,2022-11-10 12:32:09.992917+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/ur/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,26,0,129,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/uz/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/vi/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/vi/,2022-09-09 09:58:50.499055+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/zh_Hans/,2022-12-28 14:01:19.531997+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,26,26,129,129,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-who-replied/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-who-replied/zh_Hant/,2024-02-05 04:30:26.726186+00:00,,2,0,0.0,0,0.0,0,0
