name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/af/,https://weblate.rob006.net/translate/flarum/ianm-syndication/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ar/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ast/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/az/,https://weblate.rob006.net/translate/flarum/ianm-syndication/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/be/,https://weblate.rob006.net/translate/flarum/ianm-syndication/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/bg/,https://weblate.rob006.net/translate/flarum/ianm-syndication/bg/,2023-09-17 09:16:55.354437+00:00,,25,0,0.0,0,0.0,0,0
Bengali,bn,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/bn/,https://weblate.rob006.net/translate/flarum/ianm-syndication/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/br/,https://weblate.rob006.net/translate/flarum/ianm-syndication/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ca/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ckb/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/cs/,https://weblate.rob006.net/translate/flarum/ianm-syndication/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/cy/,https://weblate.rob006.net/translate/flarum/ianm-syndication/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/da/,https://weblate.rob006.net/translate/flarum/ianm-syndication/da/,,,0,0,0.0,0,0.0,0,0
German,de,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/de/,https://weblate.rob006.net/translate/flarum/ianm-syndication/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-syndication/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/el/,https://weblate.rob006.net/translate/flarum/ianm-syndication/el/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,193,193,1107,1107,100.0,1,3.4,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/en/,https://weblate.rob006.net/translate/flarum/ianm-syndication/en/,,,0,29,100.0,0,0.0,0,0
Esperanto,eo,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/eo/,https://weblate.rob006.net/translate/flarum/ianm-syndication/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/es/,https://weblate.rob006.net/translate/flarum/ianm-syndication/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-syndication/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-syndication/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/et/,https://weblate.rob006.net/translate/flarum/ianm-syndication/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/eu/,https://weblate.rob006.net/translate/flarum/ianm-syndication/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/fa/,https://weblate.rob006.net/translate/flarum/ianm-syndication/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/fi/,https://weblate.rob006.net/translate/flarum/ianm-syndication/fi/,2023-09-14 04:09:19.835440+00:00,,4,0,0.0,4,13.7,0,0
Filipino,fil,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/fil/,https://weblate.rob006.net/translate/flarum/ianm-syndication/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/fr/,https://weblate.rob006.net/translate/flarum/ianm-syndication/fr/,2023-09-25 10:22:11.604991+00:00,,4,0,0.0,29,100.0,0,0
Irish,ga,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ga/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/gl/,https://weblate.rob006.net/translate/flarum/ianm-syndication/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/he/,https://weblate.rob006.net/translate/flarum/ianm-syndication/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/hi/,https://weblate.rob006.net/translate/flarum/ianm-syndication/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/hr/,https://weblate.rob006.net/translate/flarum/ianm-syndication/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/hu/,https://weblate.rob006.net/translate/flarum/ianm-syndication/hu/,2024-01-31 18:17:45.660625+00:00,,4,0,0.0,29,100.0,0,0
Armenian,hy,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/hy/,https://weblate.rob006.net/translate/flarum/ianm-syndication/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/id/,https://weblate.rob006.net/translate/flarum/ianm-syndication/id/,2023-10-28 16:48:53.242227+00:00,,5,0,0.0,8,27.5,0,0
Icelandic,is,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/is/,https://weblate.rob006.net/translate/flarum/ianm-syndication/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/it/,https://weblate.rob006.net/translate/flarum/ianm-syndication/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,19,65.5,47.1,193,91,1107,532,48.0,0,0.0,1,3.4,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ja/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ja/,2022-06-09 01:18:12.865727+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,29,19,65.5,47.1,193,91,1107,532,48.0,0,0.0,1,3.4,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ka/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ka/,2022-06-09 01:18:13.043657+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/kab/,https://weblate.rob006.net/translate/flarum/ianm-syndication/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/kk/,https://weblate.rob006.net/translate/flarum/ianm-syndication/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/km/,https://weblate.rob006.net/translate/flarum/ianm-syndication/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/kmr/,https://weblate.rob006.net/translate/flarum/ianm-syndication/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/kn/,https://weblate.rob006.net/translate/flarum/ianm-syndication/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ko/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/lt/,https://weblate.rob006.net/translate/flarum/ianm-syndication/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/lv/,https://weblate.rob006.net/translate/flarum/ianm-syndication/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/mk/,https://weblate.rob006.net/translate/flarum/ianm-syndication/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ml/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/mr/,https://weblate.rob006.net/translate/flarum/ianm-syndication/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/my/,https://weblate.rob006.net/translate/flarum/ianm-syndication/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/nb/,https://weblate.rob006.net/translate/flarum/ianm-syndication/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ne/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/nl/,https://weblate.rob006.net/translate/flarum/ianm-syndication/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/nn/,https://weblate.rob006.net/translate/flarum/ianm-syndication/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/oc/,https://weblate.rob006.net/translate/flarum/ianm-syndication/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/pa/,https://weblate.rob006.net/translate/flarum/ianm-syndication/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,29,25,86.2,91.7,193,177,1107,1015,91.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/pl/,https://weblate.rob006.net/translate/flarum/ianm-syndication/pl/,2022-06-30 09:46:01.942067+00:00,,1,0,0.0,25,86.2,0,0
Portuguese,pt,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/pt/,https://weblate.rob006.net/translate/flarum/ianm-syndication/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-syndication/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ro/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ru/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sc/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,29,1,3.4,2.5,193,5,1107,32,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/si/,https://weblate.rob006.net/translate/flarum/ianm-syndication/si/,2021-06-16 14:21:37.444858+00:00,,1,0,0.0,1,3.4,0,0
Slovak,sk,29,1,3.4,1.0,193,2,1107,14,1.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sk/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sk/,2022-08-22 17:20:38.054812+00:00,,2,0,0.0,1,3.4,0,0
Slovenian,sl,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sl/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sq/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/sv/,https://weblate.rob006.net/translate/flarum/ianm-syndication/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ta/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/te/,https://weblate.rob006.net/translate/flarum/ianm-syndication/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/th/,https://weblate.rob006.net/translate/flarum/ianm-syndication/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/tk/,https://weblate.rob006.net/translate/flarum/ianm-syndication/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/tl/,https://weblate.rob006.net/translate/flarum/ianm-syndication/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/tok/,https://weblate.rob006.net/translate/flarum/ianm-syndication/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/tr/,https://weblate.rob006.net/translate/flarum/ianm-syndication/tr/,2023-11-22 20:09:06.146886+00:00,,4,0,0.0,5,17.2,0,0
Uyghur,ug,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ug/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/uk/,https://weblate.rob006.net/translate/flarum/ianm-syndication/uk/,2023-10-04 04:18:19.879458+00:00,,8,0,0.0,29,100.0,0,0
Urdu,ur,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/ur/,https://weblate.rob006.net/translate/flarum/ianm-syndication/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,29,0,0.0,0.0,193,0,1107,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/uz/,https://weblate.rob006.net/translate/flarum/ianm-syndication/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/vi/,https://weblate.rob006.net/translate/flarum/ianm-syndication/vi/,2023-10-07 11:42:46.632234+00:00,,4,0,0.0,10,34.4,0,0
Chinese (Simplified),zh_Hans,29,25,86.2,91.7,193,177,1107,1015,91.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-syndication/zh_Hans/,2022-10-04 05:36:58.393869+00:00,,19,0,0.0,25,86.2,0,0
Chinese (Traditional),zh_Hant,29,29,100.0,100.0,193,193,1107,1107,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-syndication/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-syndication/zh_Hant/,2024-02-05 07:41:58.644847+00:00,,11,0,0.0,0,0.0,0,0
