name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/af/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ar/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ast/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/az/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/be/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,1,9.0,1.7,115,2,692,14,2.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/bg/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/bg/,2023-08-08 04:30:07.242860+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/bn/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/br/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ca/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ckb/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/cs/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/cy/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/da/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/de/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/de/,2021-09-16 05:21:41.634085+00:00,,11,0,0.0,0,0.0,0,0
German (formal),de@formal,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/de@formal/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/el/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/en/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/eo/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/es/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/es@formal/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/es_AR/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/et/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/eu/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/fa/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/fi/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/fil/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/fr/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/fr/,2021-08-09 11:38:39.143113+00:00,,1,0,0.0,11,100.0,0,0
Irish,ga,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ga/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/gl/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/he/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/hi/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/hr/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/hu/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/hy/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/id/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/id/,2023-06-08 17:09:07.554395+00:00,,2,0,0.0,9,81.8,0,0
Icelandic,is,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/is/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/it/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/it/,2021-08-16 18:49:09.215598+00:00,,1,0,0.0,11,100.0,0,0
Japanese,ja,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ja/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ka/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/kab/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/kk/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/km/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/kmr/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/kn/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ko/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/lt/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,1,9.0,4.3,115,5,692,31,4.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/lv/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/lv/,2024-01-16 18:24:22.747592+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/mk/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ml/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/mr/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/my/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/nb/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ne/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/nl/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/nn/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/oc/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/pa/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/pl/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/pt/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/pt_BR/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ro/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ru/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sc/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,4,36.3,12.1,115,14,692,92,13.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/si/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/si/,2021-06-14 06:59:57.837281+00:00,,4,0,0.0,4,36.3,0,0
Slovak,sk,11,1,9.0,4.3,115,5,692,31,4.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sk/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sk/,2023-09-04 06:19:42.681061+00:00,,1,0,0.0,1,9.0,0,0
Slovenian,sl,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sl/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sq/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sr_Latn/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/sv/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ta/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/te/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/th/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/tk/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/tl/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/tok/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/tr/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/tr/,2021-08-06 08:44:18.460643+00:00,,1,0,0.0,10,90.9,0,0
Uyghur,ug,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ug/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/uk/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/uk/,2023-04-20 01:26:40.200044+00:00,,22,0,0.0,11,100.0,0,0
Urdu,ur,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/ur/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,115,0,692,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/uz/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/vi/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/vi/,2021-09-12 06:04:54.921352+00:00,,12,0,0.0,11,100.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/zh_Hans/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/zh_Hans/,2021-08-08 17:33:24.315327+00:00,,1,0,0.0,11,100.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,115,115,692,692,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-sidenav-download-button/zh_Hant/,https://weblate.rob006.net/translate/flarum/miniflar-sidenav-download-button/zh_Hant/,2024-02-05 06:14:52.310473+00:00,,3,0,0.0,0,0.0,0,0
