name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/bg/,2023-07-31 14:17:22.681287+00:00,,22,0,0.0,0,0.0,0,0
Bengali,bn,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/da/,,,0,0,0.0,0,0.0,0,0
German,de,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/el/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/en/,,,0,22,100.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/fr/,2022-05-09 06:36:30.624065+00:00,,23,0,0.0,22,100.0,0,0
Irish,ga,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/hu/,2022-07-30 14:11:17.090212+00:00,,22,0,0.0,22,100.0,0,0
Armenian,hy,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/id/,2023-06-29 13:56:00.664033+00:00,,3,0,0.0,9,40.9,0,0
Icelandic,is,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,57,57,368,368,100.0,1,4.5,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,22,21,95.4,87.7,57,50,368,324,88.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,22,2,9.0,5.2,57,3,368,17,4.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/lt/,2022-11-27 17:39:35.079717+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/pl/,2022-04-03 15:44:37.334967+00:00,,22,0,0.0,22,100.0,0,0
Portuguese,pt,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,22,1,4.5,3.5,57,2,368,10,2.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sk/,2022-08-22 16:42:36.267740+00:00,,2,0,0.0,1,4.5,0,0
Slovenian,sl,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/uk/,2022-11-06 02:49:34.492312+00:00,,43,0,0.0,22,100.0,0,0
Urdu,ur,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,22,0,0.0,0.0,57,0,368,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/vi/,2022-04-09 08:52:38.295818+00:00,,22,0,0.0,22,100.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/zh_Hans/,2022-09-04 13:21:29.493511+00:00,,45,0,0.0,22,100.0,0,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,57,57,368,368,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-colorful-borders/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-colorful-borders/zh_Hant/,,,0,0,0.0,0,0.0,0,0
