name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/af/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ar/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ast/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/az/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/be/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,23,82.1,91.0,123,112,843,670,79.4,0,0.0,3,10.7,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/bg/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/bg/,2024-01-20 21:13:48.405110+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/bn/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/br/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ca/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ca/,2024-03-17 20:20:40.382016+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/cs/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/cy/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/da/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,23,82.1,91.0,123,112,843,670,79.4,0,0.0,3,10.7,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/de/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/de/,2024-01-20 21:13:50.432600+00:00,,3,0,0.0,1,3.5,0,0
German (formal),de@formal,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/el/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,123,123,843,843,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/en/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/eo/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/es/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/et/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/eu/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,19,67.8,74.7,123,92,843,523,62.0,0,0.0,3,10.7,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/fa/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/fa/,2024-01-20 21:13:52.534229+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,28,23,82.1,91.0,123,112,843,670,79.4,0,0.0,3,10.7,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/fi/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/fi/,2024-01-20 21:13:52.817936+00:00,,3,0,0.0,1,3.5,0,0
Filipino,fil,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/fil/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/fr/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/fr/,2024-02-01 09:39:07.846794+00:00,,2,0,0.0,28,100.0,0,0
Irish,ga,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ga/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/gl/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/he/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/hi/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/hr/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/hu/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/hu/,2024-01-31 18:18:46.504454+00:00,,5,0,0.0,28,100.0,0,0
Armenian,hy,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/hy/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,27,96.4,98.3,123,121,843,803,95.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/id/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/id/,2024-01-22 17:47:05.236040+00:00,,4,0,0.0,20,71.4,0,0
Icelandic,is,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/is/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,23,82.1,91.0,123,112,843,670,79.4,1,3.5,3,10.7,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/it/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/it/,2024-01-20 21:13:55.918129+00:00,,3,0,0.0,23,82.1,0,0
Japanese,ja,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ja/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ka/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/kab/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/kk/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/km/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/kn/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ko/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/lt/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/lv/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/mk/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ml/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/mr/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/my/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/nb/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ne/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/nl/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/nn/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/oc/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/pa/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/pl/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/pl/,2024-02-12 21:22:13.227247+00:00,,20,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/pt/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ro/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,13,46.4,47.1,123,58,843,335,39.7,1,3.5,4,14.2,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ru/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ru/,2024-01-20 21:14:01.652741+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sc/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/si/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,1,3.5,2.4,123,3,843,17,2.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sk/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sk/,2022-08-22 16:57:05.311477+00:00,,2,0,0.0,1,3.5,0,0
Slovenian,sl,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sl/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sq/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/sv/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ta/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/te/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/th/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/tk/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/tl/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/tok/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/tr/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/tr/,2024-03-23 16:24:54.731718+00:00,,5,0,0.0,6,21.4,0,0
Uyghur,ug,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ug/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/uk/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/uk/,2024-01-28 11:36:16.009755+00:00,,2,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/ur/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,0,0.0,0.0,123,0,843,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/uz/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/vi/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/vi/,2024-03-30 19:25:37.074579+00:00,,5,0,0.0,28,100.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/zh_Hans/,2024-02-05 16:15:32.160013+00:00,,6,0,0.0,23,82.1,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,123,123,843,843,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-birthdays/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-birthdays/zh_Hant/,2024-02-05 07:41:59.266651+00:00,,10,0,0.0,0,0.0,0,0
