name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/af/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ar/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ast/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/az/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/be/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/bg/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/bn/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/br/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ca/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/cs/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/cy/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/da/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/da/,,,0,0,0.0,0,0.0,0,0
German,de,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/de/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/el/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/el/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,176,176,1008,1008,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/en/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/en/,,,0,33,100.0,0,0.0,0,0
Esperanto,eo,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/eo/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/es/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/et/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/eu/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/fa/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/fi/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/fil/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,33,33,100.0,100.0,176,176,1008,1008,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/fr/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/fr/,2024-02-09 18:59:37.037821+00:00,,24,0,0.0,33,100.0,0,0
Irish,ga,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ga/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/gl/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/he/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/hi/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/hr/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/hu/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/hy/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,14,42.4,17.0,176,30,1008,181,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/id/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/id/,2023-12-24 17:55:28.937045+00:00,,27,0,0.0,10,30.3,0,0
Icelandic,is,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/is/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/it/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ja/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ka/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/kab/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/kk/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/km/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/kn/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ko/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/lt/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/lv/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/mk/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ml/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/mr/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/my/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/nb/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ne/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/nl/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/nn/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/oc/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/pa/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/pl/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/pt/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ro/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ru/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sc/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/si/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sk/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sl/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sq/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/sv/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ta/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/te/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/th/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/tk/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/tl/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/tok/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,14,42.4,17.0,176,30,1008,181,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/tr/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/tr/,2024-01-09 09:03:44.953082+00:00,,14,0,0.0,14,42.4,0,0
Uyghur,ug,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ug/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,176,176,1008,1008,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/uk/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/uk/,2024-02-08 02:39:08.081682+00:00,,42,0,0.0,33,100.0,0,0
Urdu,ur,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/ur/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/uz/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,33,0,0.0,0.0,176,0,1008,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/vi/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,5,15.1,26.1,176,46,1008,260,25.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/zh_Hans/,2024-04-12 16:20:36.127782+00:00,,1,0,0.0,1,3.0,0,0
Chinese (Traditional),zh_Hant,33,33,100.0,100.0,176,176,1008,1008,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-horizon/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-horizon/zh_Hant/,2024-02-15 00:42:58.622147+00:00,,9,0,0.0,0,0.0,0,0
