name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/af/,https://weblate.rob006.net/translate/flarum/afrux-asirem/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,1,5.8,1.9,51,1,301,10,3.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ar/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ar/,2022-03-12 05:21:05.516644+00:00,,1,0,0.0,0,0.0,2,0
Asturian,ast,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ast/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,11,64.7,66.6,51,34,301,220,73.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/az/,https://weblate.rob006.net/translate/flarum/afrux-asirem/az/,2024-02-02 21:16:50.264383+00:00,,11,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/be/,https://weblate.rob006.net/translate/flarum/afrux-asirem/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/bg/,https://weblate.rob006.net/translate/flarum/afrux-asirem/bg/,2023-07-29 12:16:18.477386+00:00,,19,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/bn/,https://weblate.rob006.net/translate/flarum/afrux-asirem/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/br/,https://weblate.rob006.net/translate/flarum/afrux-asirem/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ca/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ca/,2023-10-31 11:40:49.295836+00:00,,17,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ckb/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/cs/,https://weblate.rob006.net/translate/flarum/afrux-asirem/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/cy/,https://weblate.rob006.net/translate/flarum/afrux-asirem/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/da/,https://weblate.rob006.net/translate/flarum/afrux-asirem/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/de/,https://weblate.rob006.net/translate/flarum/afrux-asirem/de/,2022-12-01 11:41:13.474664+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/de@formal/,https://weblate.rob006.net/translate/flarum/afrux-asirem/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/el/,https://weblate.rob006.net/translate/flarum/afrux-asirem/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,51,51,301,301,100.0,2,11.7,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/en/,https://weblate.rob006.net/translate/flarum/afrux-asirem/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/eo/,https://weblate.rob006.net/translate/flarum/afrux-asirem/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,51,51,301,301,100.0,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/es/,https://weblate.rob006.net/translate/flarum/afrux-asirem/es/,2021-12-10 01:36:25.096796+00:00,,17,0,0.0,17,100.0,0,0
Spanish (formal),es@formal,17,17,100.0,100.0,51,51,301,301,100.0,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/es@formal/,https://weblate.rob006.net/translate/flarum/afrux-asirem/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/es_AR/,https://weblate.rob006.net/translate/flarum/afrux-asirem/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/et/,https://weblate.rob006.net/translate/flarum/afrux-asirem/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/eu/,https://weblate.rob006.net/translate/flarum/afrux-asirem/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/fa/,https://weblate.rob006.net/translate/flarum/afrux-asirem/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/fi/,https://weblate.rob006.net/translate/flarum/afrux-asirem/fi/,2022-09-07 08:58:32.399959+00:00,,17,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/fil/,https://weblate.rob006.net/translate/flarum/afrux-asirem/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/fr/,https://weblate.rob006.net/translate/flarum/afrux-asirem/fr/,2021-10-13 17:21:26.256075+00:00,,19,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ga/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/gl/,https://weblate.rob006.net/translate/flarum/afrux-asirem/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,1,5.8,1.9,51,1,301,10,3.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/he/,https://weblate.rob006.net/translate/flarum/afrux-asirem/he/,2022-08-30 09:56:43.969804+00:00,,1,0,0.0,1,5.8,0,0
Hindi,hi,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/hi/,https://weblate.rob006.net/translate/flarum/afrux-asirem/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/hr/,https://weblate.rob006.net/translate/flarum/afrux-asirem/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/hu/,https://weblate.rob006.net/translate/flarum/afrux-asirem/hu/,2022-07-12 09:53:43.471079+00:00,,17,0,0.0,17,100.0,0,0
Armenian,hy,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/hy/,https://weblate.rob006.net/translate/flarum/afrux-asirem/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/id/,https://weblate.rob006.net/translate/flarum/afrux-asirem/id/,2023-06-08 17:30:25.368081+00:00,,3,0,0.0,10,58.8,0,0
Icelandic,is,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/is/,https://weblate.rob006.net/translate/flarum/afrux-asirem/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/it/,https://weblate.rob006.net/translate/flarum/afrux-asirem/it/,2021-10-16 18:25:31.125796+00:00,,18,0,0.0,17,100.0,0,0
Japanese,ja,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ja/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ka/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/kab/,https://weblate.rob006.net/translate/flarum/afrux-asirem/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/kk/,https://weblate.rob006.net/translate/flarum/afrux-asirem/kk/,2023-03-11 14:17:04.488670+00:00,,7,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/km/,https://weblate.rob006.net/translate/flarum/afrux-asirem/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/kmr/,https://weblate.rob006.net/translate/flarum/afrux-asirem/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/kn/,https://weblate.rob006.net/translate/flarum/afrux-asirem/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ko/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/lt/,https://weblate.rob006.net/translate/flarum/afrux-asirem/lt/,2022-11-27 17:39:10.186120+00:00,,17,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/lv/,https://weblate.rob006.net/translate/flarum/afrux-asirem/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/mk/,https://weblate.rob006.net/translate/flarum/afrux-asirem/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ml/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/mr/,https://weblate.rob006.net/translate/flarum/afrux-asirem/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/my/,https://weblate.rob006.net/translate/flarum/afrux-asirem/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/nb/,https://weblate.rob006.net/translate/flarum/afrux-asirem/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ne/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/nl/,https://weblate.rob006.net/translate/flarum/afrux-asirem/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/nn/,https://weblate.rob006.net/translate/flarum/afrux-asirem/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/oc/,https://weblate.rob006.net/translate/flarum/afrux-asirem/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/pa/,https://weblate.rob006.net/translate/flarum/afrux-asirem/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,3,17.6,15.6,51,8,301,56,18.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/pl/,https://weblate.rob006.net/translate/flarum/afrux-asirem/pl/,2022-02-12 16:24:30.127022+00:00,,3,0,0.0,3,17.6,0,0
Portuguese,pt,17,1,5.8,1.9,51,1,301,10,3.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/pt/,https://weblate.rob006.net/translate/flarum/afrux-asirem/pt/,2022-06-18 22:59:08.275912+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/pt_BR/,https://weblate.rob006.net/translate/flarum/afrux-asirem/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ro/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ru/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ru/,2021-11-18 10:45:07.533270+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sc/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,5,29.4,23.5,51,12,301,64,21.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/si/,https://weblate.rob006.net/translate/flarum/afrux-asirem/si/,2021-10-18 04:13:05.836236+00:00,,5,0,0.0,5,29.4,0,0
Slovak,sk,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sk/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sk/,2023-09-09 11:13:34.165194+00:00,,1,0,0.0,17,100.0,0,0
Slovenian,sl,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sl/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sq/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sr_Latn/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/sv/,https://weblate.rob006.net/translate/flarum/afrux-asirem/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ta/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/te/,https://weblate.rob006.net/translate/flarum/afrux-asirem/te/,,,0,0,0.0,0,0.0,1,0
Thai,th,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/th/,https://weblate.rob006.net/translate/flarum/afrux-asirem/th/,2021-12-11 03:44:16.729238+00:00,,18,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/tk/,https://weblate.rob006.net/translate/flarum/afrux-asirem/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/tl/,https://weblate.rob006.net/translate/flarum/afrux-asirem/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/tok/,https://weblate.rob006.net/translate/flarum/afrux-asirem/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/tr/,https://weblate.rob006.net/translate/flarum/afrux-asirem/tr/,2021-10-07 20:58:10.234876+00:00,,17,0,0.0,16,94.1,0,0
Uyghur,ug,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ug/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/uk/,https://weblate.rob006.net/translate/flarum/afrux-asirem/uk/,2022-11-06 02:24:40.292854+00:00,,39,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,51,0,301,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/ur/,https://weblate.rob006.net/translate/flarum/afrux-asirem/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,17,100.0,100.0,51,51,301,301,100.0,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/uz/,https://weblate.rob006.net/translate/flarum/afrux-asirem/uz/,2021-11-25 17:32:26.607481+00:00,,17,0,0.0,17,100.0,0,0
Vietnamese,vi,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/vi/,https://weblate.rob006.net/translate/flarum/afrux-asirem/vi/,2021-10-05 09:38:23.163039+00:00,,21,0,0.0,17,100.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/zh_Hans/,https://weblate.rob006.net/translate/flarum/afrux-asirem/zh_Hans/,2021-10-08 08:13:59.639348+00:00,,47,0,0.0,17,100.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,51,51,301,301,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-asirem/zh_Hant/,https://weblate.rob006.net/translate/flarum/afrux-asirem/zh_Hant/,2024-02-05 10:28:23.761366+00:00,,2,0,0.0,0,0.0,0,0
