name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/af/,https://weblate.rob006.net/translate/flarum/gbcl-userip/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ar/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ast/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/az/,https://weblate.rob006.net/translate/flarum/gbcl-userip/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/be/,https://weblate.rob006.net/translate/flarum/gbcl-userip/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,1,20.0,5.2,19,1,123,7,5.6,0,0.0,1,20.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/bg/,https://weblate.rob006.net/translate/flarum/gbcl-userip/bg/,2023-08-08 12:32:03.125877+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/bn/,https://weblate.rob006.net/translate/flarum/gbcl-userip/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/br/,https://weblate.rob006.net/translate/flarum/gbcl-userip/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ca/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ckb/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/cs/,https://weblate.rob006.net/translate/flarum/gbcl-userip/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/cy/,https://weblate.rob006.net/translate/flarum/gbcl-userip/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/da/,https://weblate.rob006.net/translate/flarum/gbcl-userip/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/de/,https://weblate.rob006.net/translate/flarum/gbcl-userip/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/de@formal/,https://weblate.rob006.net/translate/flarum/gbcl-userip/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/el/,https://weblate.rob006.net/translate/flarum/gbcl-userip/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/en/,https://weblate.rob006.net/translate/flarum/gbcl-userip/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/eo/,https://weblate.rob006.net/translate/flarum/gbcl-userip/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/es/,https://weblate.rob006.net/translate/flarum/gbcl-userip/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/es@formal/,https://weblate.rob006.net/translate/flarum/gbcl-userip/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/es_AR/,https://weblate.rob006.net/translate/flarum/gbcl-userip/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/et/,https://weblate.rob006.net/translate/flarum/gbcl-userip/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/eu/,https://weblate.rob006.net/translate/flarum/gbcl-userip/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/fa/,https://weblate.rob006.net/translate/flarum/gbcl-userip/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/fi/,https://weblate.rob006.net/translate/flarum/gbcl-userip/fi/,2023-08-08 07:17:01.688635+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/fil/,https://weblate.rob006.net/translate/flarum/gbcl-userip/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/fr/,https://weblate.rob006.net/translate/flarum/gbcl-userip/fr/,2023-07-08 09:54:26.948913+00:00,,3,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ga/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/gl/,https://weblate.rob006.net/translate/flarum/gbcl-userip/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/he/,https://weblate.rob006.net/translate/flarum/gbcl-userip/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/hi/,https://weblate.rob006.net/translate/flarum/gbcl-userip/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/hr/,https://weblate.rob006.net/translate/flarum/gbcl-userip/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/hu/,https://weblate.rob006.net/translate/flarum/gbcl-userip/hu/,2024-02-01 11:40:16.202286+00:00,,5,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/hy/,https://weblate.rob006.net/translate/flarum/gbcl-userip/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/id/,https://weblate.rob006.net/translate/flarum/gbcl-userip/id/,2023-06-30 12:14:57.284249+00:00,,3,0,0.0,5,100.0,0,0
Icelandic,is,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/is/,https://weblate.rob006.net/translate/flarum/gbcl-userip/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/it/,https://weblate.rob006.net/translate/flarum/gbcl-userip/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ja/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ka/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/kab/,https://weblate.rob006.net/translate/flarum/gbcl-userip/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/kk/,https://weblate.rob006.net/translate/flarum/gbcl-userip/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/km/,https://weblate.rob006.net/translate/flarum/gbcl-userip/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/kmr/,https://weblate.rob006.net/translate/flarum/gbcl-userip/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/kn/,https://weblate.rob006.net/translate/flarum/gbcl-userip/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ko/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/lt/,https://weblate.rob006.net/translate/flarum/gbcl-userip/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/lv/,https://weblate.rob006.net/translate/flarum/gbcl-userip/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/mk/,https://weblate.rob006.net/translate/flarum/gbcl-userip/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ml/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/mr/,https://weblate.rob006.net/translate/flarum/gbcl-userip/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/my/,https://weblate.rob006.net/translate/flarum/gbcl-userip/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/nb/,https://weblate.rob006.net/translate/flarum/gbcl-userip/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ne/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/nl/,https://weblate.rob006.net/translate/flarum/gbcl-userip/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/nn/,https://weblate.rob006.net/translate/flarum/gbcl-userip/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/oc/,https://weblate.rob006.net/translate/flarum/gbcl-userip/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/pa/,https://weblate.rob006.net/translate/flarum/gbcl-userip/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/pl/,https://weblate.rob006.net/translate/flarum/gbcl-userip/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/pt/,https://weblate.rob006.net/translate/flarum/gbcl-userip/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/pt_BR/,https://weblate.rob006.net/translate/flarum/gbcl-userip/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ro/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ru/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sc/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/si/,https://weblate.rob006.net/translate/flarum/gbcl-userip/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sk/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sl/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sq/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sr_Latn/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/sv/,https://weblate.rob006.net/translate/flarum/gbcl-userip/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ta/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/te/,https://weblate.rob006.net/translate/flarum/gbcl-userip/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/th/,https://weblate.rob006.net/translate/flarum/gbcl-userip/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/tk/,https://weblate.rob006.net/translate/flarum/gbcl-userip/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/tl/,https://weblate.rob006.net/translate/flarum/gbcl-userip/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/tok/,https://weblate.rob006.net/translate/flarum/gbcl-userip/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,2,40.0,21.0,19,4,123,22,17.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/tr/,https://weblate.rob006.net/translate/flarum/gbcl-userip/tr/,2023-05-25 19:32:25.097304+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ug/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/uk/,https://weblate.rob006.net/translate/flarum/gbcl-userip/uk/,2023-06-30 20:35:25.619873+00:00,,6,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/ur/,https://weblate.rob006.net/translate/flarum/gbcl-userip/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,19,0,123,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/uz/,https://weblate.rob006.net/translate/flarum/gbcl-userip/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/vi/,https://weblate.rob006.net/translate/flarum/gbcl-userip/vi/,2023-10-07 11:37:14.375873+00:00,,3,0,0.0,5,100.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gbcl-userip/zh_Hant/,https://weblate.rob006.net/translate/flarum/gbcl-userip/zh_Hant/,2024-02-05 05:08:29.183697+00:00,,3,0,0.0,0,0.0,0,0
