name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/af/,https://weblate.rob006.net/translate/flarum/flarum-pusher/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ar/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ar/,2022-11-05 23:18:41.664032+00:00,,6,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ast/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,6,100.0,100.0,21,21,128,128,100.0,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/az/,https://weblate.rob006.net/translate/flarum/flarum-pusher/az/,2022-11-27 16:50:52.284742+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/be/,https://weblate.rob006.net/translate/flarum/flarum-pusher/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/bg/,https://weblate.rob006.net/translate/flarum/flarum-pusher/bg/,2023-07-30 08:51:47.903055+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/bn/,https://weblate.rob006.net/translate/flarum/flarum-pusher/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/br/,https://weblate.rob006.net/translate/flarum/flarum-pusher/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ca/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ckb/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/cs/,https://weblate.rob006.net/translate/flarum/flarum-pusher/cs/,2023-06-25 20:09:26.613950+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/cy/,https://weblate.rob006.net/translate/flarum/flarum-pusher/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/da/,https://weblate.rob006.net/translate/flarum/flarum-pusher/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/de/,https://weblate.rob006.net/translate/flarum/flarum-pusher/de/,2022-02-18 22:36:35.853207+00:00,,6,0,0.0,6,100.0,0,0
German (formal),de@formal,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-pusher/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,21,21,128,128,100.0,4,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/el/,https://weblate.rob006.net/translate/flarum/flarum-pusher/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,21,21,128,128,100.0,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/en/,https://weblate.rob006.net/translate/flarum/flarum-pusher/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/eo/,https://weblate.rob006.net/translate/flarum/flarum-pusher/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,5,83.3,42.8,21,9,128,45,35.1,4,66.6,1,16.6,,https://weblate.rob006.net/projects/flarum/flarum-pusher/es/,https://weblate.rob006.net/translate/flarum/flarum-pusher/es/,,,0,0,0.0,0,0.0,1,0
Spanish (formal),es@formal,6,6,100.0,100.0,21,21,128,128,100.0,4,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-pusher/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-pusher/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,6,100.0,100.0,21,21,128,128,100.0,3,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/et/,https://weblate.rob006.net/translate/flarum/flarum-pusher/et/,2021-05-31 17:09:44.400172+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,6,4,66.6,33.3,21,7,128,39,30.4,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/eu/,https://weblate.rob006.net/translate/flarum/flarum-pusher/eu/,2023-03-05 21:11:31.266352+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,21,21,128,128,100.0,4,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/fa/,https://weblate.rob006.net/translate/flarum/flarum-pusher/fa/,2021-12-13 23:05:40.640559+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/fi/,https://weblate.rob006.net/translate/flarum/flarum-pusher/fi/,2021-08-26 11:54:02.544565+00:00,,10,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/fil/,https://weblate.rob006.net/translate/flarum/flarum-pusher/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/fr/,https://weblate.rob006.net/translate/flarum/flarum-pusher/fr/,2021-06-25 22:20:51.716037+00:00,,2,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ga/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,2,33.3,14.2,21,3,128,22,17.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/gl/,https://weblate.rob006.net/translate/flarum/flarum-pusher/gl/,2023-03-05 19:56:43.917616+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,21,21,128,128,100.0,4,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/he/,https://weblate.rob006.net/translate/flarum/flarum-pusher/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/hi/,https://weblate.rob006.net/translate/flarum/flarum-pusher/hi/,2024-01-19 17:47:54.340861+00:00,,14,0,0.0,6,100.0,0,0
Croatian,hr,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/hr/,https://weblate.rob006.net/translate/flarum/flarum-pusher/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/hu/,https://weblate.rob006.net/translate/flarum/flarum-pusher/hu/,2022-08-12 09:27:01.305170+00:00,,1,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/hy/,https://weblate.rob006.net/translate/flarum/flarum-pusher/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/id/,https://weblate.rob006.net/translate/flarum/flarum-pusher/id/,2023-06-17 07:56:12.411318+00:00,,1,0,0.0,1,16.6,0,0
Icelandic,is,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/is/,https://weblate.rob006.net/translate/flarum/flarum-pusher/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/it/,https://weblate.rob006.net/translate/flarum/flarum-pusher/it/,2021-06-09 22:47:48.831837+00:00,,2,0,0.0,1,16.6,0,0
Japanese,ja,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ja/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ja/,2022-12-25 12:18:11.367934+00:00,,8,0,0.0,6,100.0,0,0
Georgian,ka,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ka/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/kab/,https://weblate.rob006.net/translate/flarum/flarum-pusher/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/kk/,https://weblate.rob006.net/translate/flarum/flarum-pusher/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/km/,https://weblate.rob006.net/translate/flarum/flarum-pusher/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/kmr/,https://weblate.rob006.net/translate/flarum/flarum-pusher/kmr/,2023-11-25 15:53:53.982209+00:00,,11,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/kn/,https://weblate.rob006.net/translate/flarum/flarum-pusher/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ko/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ko/,2024-04-04 15:41:41.851802+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,6,6,100.0,100.0,21,21,128,128,100.0,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/lt/,https://weblate.rob006.net/translate/flarum/flarum-pusher/lt/,2022-11-27 17:37:41.379189+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/lv/,https://weblate.rob006.net/translate/flarum/flarum-pusher/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/mk/,https://weblate.rob006.net/translate/flarum/flarum-pusher/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ml/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/mr/,https://weblate.rob006.net/translate/flarum/flarum-pusher/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/my/,https://weblate.rob006.net/translate/flarum/flarum-pusher/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/nb/,https://weblate.rob006.net/translate/flarum/flarum-pusher/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ne/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/nl/,https://weblate.rob006.net/translate/flarum/flarum-pusher/nl/,2021-06-04 10:38:27.245194+00:00,,6,0,0.0,6,100.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/nn/,https://weblate.rob006.net/translate/flarum/flarum-pusher/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/oc/,https://weblate.rob006.net/translate/flarum/flarum-pusher/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/pa/,https://weblate.rob006.net/translate/flarum/flarum-pusher/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/pl/,https://weblate.rob006.net/translate/flarum/flarum-pusher/pl/,2021-05-27 20:47:03.904566+00:00,,1,0,0.0,6,100.0,0,0
Portuguese,pt,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/pt/,https://weblate.rob006.net/translate/flarum/flarum-pusher/pt/,2023-10-06 09:02:49.759102+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-pusher/pt_BR/,2022-07-11 12:13:44.150221+00:00,,6,0,0.0,6,100.0,0,0
Romanian,ro,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ro/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ru/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ru/,2024-01-27 10:03:14.009247+00:00,,1,0,0.0,6,100.0,0,0
Sardinian,sc,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sc/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/si/,https://weblate.rob006.net/translate/flarum/flarum-pusher/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sk/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sk/,2021-08-04 08:53:32.179920+00:00,,12,0,0.0,6,100.0,0,0
Slovenian,sl,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sl/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sq/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,6,100.0,100.0,21,21,128,128,100.0,3,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,21,21,128,128,100.0,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/sv/,https://weblate.rob006.net/translate/flarum/flarum-pusher/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ta/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/te/,https://weblate.rob006.net/translate/flarum/flarum-pusher/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,6,100.0,100.0,21,21,128,128,100.0,4,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/th/,https://weblate.rob006.net/translate/flarum/flarum-pusher/th/,2021-09-07 06:35:03.266239+00:00,,5,0,0.0,0,0.0,0,0
Turkmen,tk,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/tk/,https://weblate.rob006.net/translate/flarum/flarum-pusher/tk/,2023-11-07 19:23:05.853754+00:00,,6,0,0.0,6,100.0,0,0
Tagalog,tl,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/tl/,https://weblate.rob006.net/translate/flarum/flarum-pusher/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/tok/,https://weblate.rob006.net/translate/flarum/flarum-pusher/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/tr/,https://weblate.rob006.net/translate/flarum/flarum-pusher/tr/,2021-05-28 13:05:28.355495+00:00,,1,0,0.0,1,16.6,0,0
Uyghur,ug,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ug/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/uk/,https://weblate.rob006.net/translate/flarum/flarum-pusher/uk/,2024-01-22 10:44:30.571471+00:00,,3,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,21,0,128,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/ur/,https://weblate.rob006.net/translate/flarum/flarum-pusher/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,6,100.0,100.0,21,21,128,128,100.0,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/uz/,https://weblate.rob006.net/translate/flarum/flarum-pusher/uz/,2021-11-25 18:59:25.299652+00:00,,6,0,0.0,6,100.0,0,0
Vietnamese,vi,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/vi/,https://weblate.rob006.net/translate/flarum/flarum-pusher/vi/,2021-09-17 17:57:45.677248+00:00,,1,0,0.0,1,16.6,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-pusher/zh_Hans/,2021-05-29 04:17:07.042474+00:00,,1,0,0.0,6,100.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,21,21,128,128,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-pusher/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-pusher/zh_Hant/,2022-11-27 17:25:50.448847+00:00,,1,0,0.0,0,0.0,0,0
