name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/af/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,1,7.1,5.9,101,6,637,44,6.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ar/,2022-03-12 05:31:14.345324+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/az/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/be/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/bg/,2023-07-29 20:46:02.715011+00:00,,14,0,0.0,0,0.0,0,0
Bengali,bn,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/br/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/da/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/de/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/de/,2021-08-17 16:34:59.331265+00:00,,14,0,0.0,0,0.0,0,0
German (formal),de@formal,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/el/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/en/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/en/,,,0,14,100.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,4,28.5,14.8,101,15,637,101,15.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/es/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/es/,2023-03-23 07:49:12.225085+00:00,,3,0,0.0,4,28.5,0,0
Spanish (formal),es@formal,14,4,28.5,14.8,101,15,637,101,15.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/et/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/fi/,2021-09-17 09:29:01.590780+00:00,,14,0,0.0,0,0.0,0,0
Filipino,fil,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/fr/,2021-06-25 07:35:54.375097+00:00,,8,0,0.0,14,100.0,0,0
Irish,ga,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/he/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/hu/,2022-07-12 15:27:53.833243+00:00,,14,0,0.0,14,100.0,0,0
Armenian,hy,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/id/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/id/,2023-06-12 23:00:58.208575+00:00,,6,0,0.0,10,71.4,0,0
Icelandic,is,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/is/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/it/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/it/,2021-06-09 08:17:58.725945+00:00,,2,0,0.0,14,100.0,0,0
Japanese,ja,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,6,42.8,25.7,101,26,637,164,25.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ka/,2022-07-02 14:42:16.201262+00:00,,6,0,0.0,0,0.0,0,0
Kabyle,kab,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/km/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/lt/,2022-11-27 17:38:21.852712+00:00,,14,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/my/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,1,7.1,5.9,101,6,637,44,6.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/nl/,2022-01-18 03:27:39.854047+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/pl/,2021-06-05 19:28:53.754614+00:00,,3,0,0.0,14,100.0,0,0
Portuguese,pt,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/pt_BR/,2022-05-21 02:59:40.058922+00:00,,14,0,0.0,0,0.0,0,0
Romanian,ro,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ru/,2021-12-10 10:24:06.687936+00:00,,14,0,0.0,14,100.0,0,0
Sardinian,sc,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/si/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,1,7.1,5.9,101,6,637,44,6.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sk/,2022-08-22 16:30:08.458106+00:00,,2,0,0.0,1,7.1,0,0
Slovenian,sl,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/te/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/th/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/tr/,2021-05-19 13:34:30.126941+00:00,,2,0,0.0,14,100.0,0,0
Uyghur,ug,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/uk/,2022-11-17 17:54:38.648184+00:00,,30,0,0.0,14,100.0,0,0
Urdu,ur,14,0,0.0,0.0,101,0,637,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/uz/,2021-11-25 17:41:12.540562+00:00,,14,0,0.0,14,100.0,0,0
Vietnamese,vi,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/vi/,2021-09-12 09:50:11.979088+00:00,,1,0,0.0,1,7.1,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/zh_Hans/,2021-05-29 03:56:48.588623+00:00,,2,0,0.0,14,100.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,101,101,637,637,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-discussion-templates/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-discussion-templates/zh_Hant/,2024-02-05 07:37:26.749452+00:00,,14,0,0.0,0,0.0,0,0
