name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/af/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ar/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ast/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/az/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/be/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/bg/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/bg/,2023-08-08 16:10:57.490211+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/bn/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/br/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ca/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ckb/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/cs/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/cy/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/da/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/de/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/de@formal/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/el/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,94,94,650,650,100.0,1,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/en/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/eo/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/es/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/es@formal/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/es_AR/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/et/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/eu/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/fa/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/fi/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/fi/,2022-07-15 10:35:07.433983+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/fil/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/fr/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/fr/,2021-07-08 12:40:33.293612+00:00,,10,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ga/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/gl/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/he/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/hi/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/hr/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/hu/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/hu/,2022-08-24 19:17:54.634808+00:00,,10,0,0.0,10,100.0,0,0
Armenian,hy,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/hy/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/id/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/id/,2023-06-21 14:47:57.231995+00:00,,2,0,0.0,4,40.0,0,0
Icelandic,is,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/is/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/it/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/it/,2021-07-14 16:49:12.909663+00:00,,11,0,0.0,10,100.0,0,0
Japanese,ja,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ja/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ka/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/kab/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/kk/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/km/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/kmr/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/kn/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ko/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/lt/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/lv/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/mk/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ml/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/mr/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/my/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/nb/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ne/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/nl/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/nn/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/oc/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/pa/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/pl/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/pt/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,7,70.0,31.9,94,30,650,212,32.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/pt_BR/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/pt_BR/,2022-05-21 02:41:58.328893+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ro/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ru/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ru/,2022-03-31 09:27:25.459155+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sc/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/si/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,1.0,94,1,650,9,1.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sk/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sk/,2022-08-22 17:02:40.726904+00:00,,2,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sl/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sq/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sr_Latn/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/sv/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ta/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/te/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/th/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/tk/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/tl/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/tok/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/tr/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/tr/,2023-02-25 12:27:23.487352+00:00,,1,0,0.0,9,90.0,0,0
Uyghur,ug,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ug/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/uk/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/uk/,2023-06-09 23:55:44.237317+00:00,,2,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,94,0,650,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/ur/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,10,100.0,100.0,94,94,650,650,100.0,3,30.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/uz/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/uz/,2021-11-25 18:52:27.347923+00:00,,10,0,0.0,10,100.0,0,0
Vietnamese,vi,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/vi/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/vi/,2022-08-30 18:13:54.267165+00:00,,1,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/zh_Hans/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/zh_Hans/,2022-11-11 01:10:47.577361+00:00,,10,0,0.0,10,100.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,94,94,650,650,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/extiverse-mercury/zh_Hant/,https://weblate.rob006.net/translate/flarum/extiverse-mercury/zh_Hant/,2024-02-05 10:26:50.227518+00:00,,3,0,0.0,0,0.0,0,0
