name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/af/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/az/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/be/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,1,10.0,17.6,17,3,104,13,12.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/bg/,2023-08-04 13:12:53.385190+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/br/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/da/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/de/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/de/,2022-06-15 07:56:26.213648+00:00,,11,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/el/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,17,17,104,104,100.0,2,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/en/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/es/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/et/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/fi/,2023-03-27 05:14:59.598053+00:00,,11,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/fr/,2022-02-16 08:34:13.939801+00:00,,10,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/he/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/id/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/id/,2023-06-19 22:21:26.565232+00:00,,10,0,0.0,10,100.0,0,0
Icelandic,is,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/is/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/it/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/it/,2022-02-04 10:56:14.673635+00:00,,1,0,0.0,10,100.0,0,0
Japanese,ja,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/km/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/my/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,9,90.0,94.1,17,16,104,96,92.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ru/,2022-02-03 19:14:30.349643+00:00,,9,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/si/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,17.6,17,3,104,13,12.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sk/,2022-08-22 17:32:17.451636+00:00,,3,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/te/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/th/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/tr/,2022-02-03 23:13:23.395489+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,17,17,104,104,100.0,2,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/uk/,2023-02-01 21:17:05.615997+00:00,,20,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,17,0,104,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/vi/,2022-02-04 10:08:08.140502+00:00,,1,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/zh_Hans/,2024-02-05 16:49:04.372373+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,17,17,104,104,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-user-pc-specs/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-user-pc-specs/zh_Hant/,2024-02-05 04:17:01.185672+00:00,,2,0,0.0,0,0.0,0,0
