name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/af/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ar/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ast/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/az/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/be/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/bg/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/bn/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/br/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ca/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ckb/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/cs/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/cy/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/da/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/de/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/de@formal/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/el/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,26,26,244,244,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/en/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/eo/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/es/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/es@formal/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/es_AR/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/et/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/eu/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/fa/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/fi/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/fil/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,26,26,244,244,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/fr/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/fr/,2023-12-07 07:30:57.421534+00:00,,7,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ga/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/gl/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/he/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/hi/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/hr/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/hu/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/hy/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,26,26,244,244,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/id/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/id/,2023-12-06 17:07:13.230448+00:00,,7,0,0.0,4,57.1,0,0
Icelandic,is,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/is/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/it/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ja/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ka/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/kab/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/kk/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/km/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/kmr/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/kn/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ko/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/lt/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/lv/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/mk/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ml/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/mr/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/my/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/nb/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ne/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/nl/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/nn/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/oc/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/pa/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/pl/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/pt/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/pt_BR/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ro/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,26,26,244,244,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ru/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ru/,2023-11-29 09:16:23.116856+00:00,,7,0,0.0,0,0.0,0,0
Sardinian,sc,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sc/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/si/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sk/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sl/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sq/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sr_Latn/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/sv/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ta/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/te/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/th/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/tk/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/tl/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/tok/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/tr/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ug/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,26,26,244,244,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/uk/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/uk/,2023-12-13 04:18:32.368375+00:00,,15,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/ur/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,0,0.0,0.0,26,0,244,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/uz/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,26,26,244,244,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/vi/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/vi/,2024-03-30 19:39:02.985823+00:00,,7,0,0.0,7,100.0,0,0
Chinese (Simplified),zh_Hans,7,3,42.8,42.3,26,11,244,115,47.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/zh_Hans/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/zh_Hans/,2024-04-04 14:31:37.845753+00:00,,1,0,0.0,1,14.2,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,26,26,244,244,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/umhelper-oauth-clerk/zh_Hant/,https://weblate.rob006.net/translate/flarum/umhelper-oauth-clerk/zh_Hant/,2023-11-29 02:29:08.686027+00:00,,10,0,0.0,0,0.0,0,0
