name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/af/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/az/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/be/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/br/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/cs/,2023-08-03 20:50:02.597401+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/da/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/de/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/de/,2022-05-04 14:38:48.371203+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/el/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/en/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/es/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/et/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/fr/,2022-03-21 05:25:10.212327+00:00,,1,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/he/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/hu/,2022-08-26 16:32:52.600994+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/id/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/id/,2023-06-09 15:55:15.240005+00:00,,5,0,0.0,2,50.0,0,0
Icelandic,is,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/is/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/it/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/it/,2022-04-26 16:54:13.578729+00:00,,1,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/km/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/my/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/pl/,2022-03-21 08:02:38.274366+00:00,,1,0,0.0,4,100.0,0,0
Portuguese,pt,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,3,75.0,75.0,32,24,219,154,70.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ru/,2021-12-11 19:02:40.339090+00:00,,3,0,0.0,3,75.0,0,0
Sardinian,sc,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/si/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,9.3,32,3,219,26,11.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sk/,2022-08-22 17:26:00.030455+00:00,,4,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/te/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/th/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/tr/,2022-03-23 16:12:36.857022+00:00,,1,0,0.0,3,75.0,0,0
Uyghur,ug,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/uk/,2022-11-12 11:02:50.596219+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,32,0,219,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/vi/,2022-03-30 16:07:26.210659+00:00,,1,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/zh_Hans/,2022-05-10 00:05:40.769815+00:00,,2,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,32,32,219,219,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hashtag/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-hashtag/zh_Hant/,2024-02-05 10:57:23.356100+00:00,,4,0,0.0,0,0.0,0,0
