name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/af/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,34,1,2.9,1.8,274,5,2054,36,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ar/,2022-03-12 05:34:19.338767+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/az/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/be/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/bg/,2023-07-30 20:17:13.186414+00:00,,37,0,0.0,0,0.0,0,0
Bengali,bn,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/br/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ca/,2023-10-30 11:52:56.914420+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/da/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/da/,,,0,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,274,274,2054,2054,100.0,1,2.9,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/de/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/de/,2023-07-13 23:47:12.575726+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/el/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/el/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,274,274,2054,2054,100.0,9,26.4,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/en/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/en/,,,0,34,100.0,0,0.0,0,0
Esperanto,eo,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,34,1,2.9,1.8,274,5,2054,36,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/es/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/es/,2023-01-20 18:48:52.980451+00:00,,1,0,0.0,1,2.9,0,0
Spanish (formal),es@formal,34,1,2.9,1.8,274,5,2054,36,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/et/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/fi/,2022-07-15 06:15:46.993376+00:00,,15,0,0.0,0,0.0,0,0
Filipino,fil,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/fr/,2021-06-25 22:11:49.347636+00:00,,1,0,0.0,34,100.0,0,0
Irish,ga,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/he/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/hu/,2022-08-12 09:23:13.610341+00:00,,11,0,0.0,34,100.0,0,0
Armenian,hy,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/id/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/id/,2023-06-30 22:27:45.494558+00:00,,2,0,0.0,22,64.7,0,0
Icelandic,is,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/is/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,34,34,100.0,100.0,274,274,2054,2054,100.0,2,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/it/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/it/,2021-06-26 09:59:59.785188+00:00,,9,0,0.0,34,100.0,0,0
Japanese,ja,34,22,64.7,38.6,274,106,2054,747,36.3,5,14.7,5,14.7,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,34,25,73.5,48.1,274,132,2054,879,42.7,9,26.4,9,26.4,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ka/,2022-07-02 14:42:13.081894+00:00,,25,0,0.0,0,0.0,0,0
Kabyle,kab,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/km/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,34,29,85.2,73.7,274,202,2054,1449,70.5,3,8.8,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/lt/,2022-11-27 17:38:16.696825+00:00,,28,0,0.0,0,0.0,0,0
Latvian,lv,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/my/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/nl/,2024-01-16 10:29:22.877790+00:00,,34,0,0.0,34,100.0,0,0
Norwegian Nynorsk,nn,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/pl/,2022-05-07 16:44:21.205391+00:00,,1,0,0.0,34,100.0,0,0
Portuguese,pt,34,16,47.0,22.9,274,63,2054,400,19.4,1,2.9,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/pt/,2023-03-17 11:01:50.354466+00:00,,17,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/pt_BR/,2023-02-04 01:06:35.782050+00:00,,11,0,0.0,0,0.0,0,0
Romanian,ro,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,274,274,2054,2054,100.0,1,2.9,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ru/,2021-12-10 09:46:12.711888+00:00,,34,0,0.0,34,100.0,0,0
Sardinian,sc,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/si/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,34,1,2.9,1.8,274,5,2054,36,1.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sk/,2022-08-22 16:30:54.253327+00:00,,4,0,0.0,1,2.9,0,0
Slovenian,sl,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/te/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,34,5,14.7,17.8,274,49,2054,403,19.6,2,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/th/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/th/,2021-10-05 10:24:33.830089+00:00,,6,0,0.0,0,0.0,0,0
Turkmen,tk,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/tk/,2024-03-08 20:59:44.672065+00:00,,70,0,0.0,34,100.0,0,0
Tagalog,tl,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/tr/,2021-10-27 16:31:57.438435+00:00,,1,0,0.0,14,41.1,0,0
Uyghur,ug,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/uk/,2022-11-07 21:30:06.182976+00:00,,3,0,0.0,34,100.0,0,0
Urdu,ur,34,0,0.0,0.0,274,0,2054,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,34,34,100.0,100.0,274,274,2054,2054,100.0,6,17.6,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/uz/,2021-11-27 04:28:35.499938+00:00,,4,0,0.0,34,100.0,0,0
Vietnamese,vi,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/vi/,2021-09-12 09:53:12.605727+00:00,,1,0,0.0,1,2.9,0,0
Chinese (Simplified),zh_Hans,34,34,100.0,100.0,274,274,2054,2054,100.0,1,2.9,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/zh_Hans/,2022-11-07 01:21:50.336717+00:00,,2,0,0.0,34,100.0,1,0
Chinese (Traditional),zh_Hant,34,34,100.0,100.0,274,274,2054,2054,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-moderator-warnings/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-moderator-warnings/zh_Hant/,2022-11-28 03:01:29.496812+00:00,,12,0,0.0,0,0.0,0,0
