name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/af/,https://weblate.rob006.net/translate/flarum/flarum-approval/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ar/,https://weblate.rob006.net/translate/flarum/flarum-approval/ar/,2022-11-04 08:23:28.906098+00:00,,7,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ast/,https://weblate.rob006.net/translate/flarum/flarum-approval/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/az/,https://weblate.rob006.net/translate/flarum/flarum-approval/az/,2023-07-10 00:23:48.230432+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/be/,https://weblate.rob006.net/translate/flarum/flarum-approval/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/bg/,https://weblate.rob006.net/translate/flarum/flarum-approval/bg/,2023-07-29 16:58:00.916284+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/bn/,https://weblate.rob006.net/translate/flarum/flarum-approval/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/br/,https://weblate.rob006.net/translate/flarum/flarum-approval/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ca/,https://weblate.rob006.net/translate/flarum/flarum-approval/ca/,2023-10-08 07:31:02.332262+00:00,,7,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ckb/,https://weblate.rob006.net/translate/flarum/flarum-approval/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/cs/,https://weblate.rob006.net/translate/flarum/flarum-approval/cs/,2023-07-20 16:37:32.050590+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/cy/,https://weblate.rob006.net/translate/flarum/flarum-approval/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/da/,https://weblate.rob006.net/translate/flarum/flarum-approval/da/,2022-09-27 11:34:04.588242+00:00,,2,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/de/,https://weblate.rob006.net/translate/flarum/flarum-approval/de/,2023-06-08 17:43:59.736599+00:00,,1,0,0.0,7,100.0,0,0
German (formal),de@formal,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-approval/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/el/,https://weblate.rob006.net/translate/flarum/flarum-approval/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/en/,https://weblate.rob006.net/translate/flarum/flarum-approval/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/eo/,https://weblate.rob006.net/translate/flarum/flarum-approval/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/es/,https://weblate.rob006.net/translate/flarum/flarum-approval/es/,2023-01-20 18:34:15.316774+00:00,,7,0,0.0,7,100.0,0,0
Spanish (formal),es@formal,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-approval/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-approval/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/et/,https://weblate.rob006.net/translate/flarum/flarum-approval/et/,2021-06-01 14:55:23.289644+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/eu/,https://weblate.rob006.net/translate/flarum/flarum-approval/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,18,18,188,188,100.0,3,42.8,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/fa/,https://weblate.rob006.net/translate/flarum/flarum-approval/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/fi/,https://weblate.rob006.net/translate/flarum/flarum-approval/fi/,2021-08-26 06:24:06.312222+00:00,,14,0,0.0,7,100.0,0,0
Filipino,fil,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/fil/,https://weblate.rob006.net/translate/flarum/flarum-approval/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/fr/,https://weblate.rob006.net/translate/flarum/flarum-approval/fr/,2021-02-20 17:03:35.113904+00:00,,8,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ga/,https://weblate.rob006.net/translate/flarum/flarum-approval/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/gl/,https://weblate.rob006.net/translate/flarum/flarum-approval/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/he/,https://weblate.rob006.net/translate/flarum/flarum-approval/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/hi/,https://weblate.rob006.net/translate/flarum/flarum-approval/hi/,2023-04-08 08:55:36.550971+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/hr/,https://weblate.rob006.net/translate/flarum/flarum-approval/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/hu/,https://weblate.rob006.net/translate/flarum/flarum-approval/hu/,2022-03-07 16:49:03.905143+00:00,,2,0,0.0,7,100.0,0,0
Armenian,hy,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/hy/,https://weblate.rob006.net/translate/flarum/flarum-approval/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/id/,https://weblate.rob006.net/translate/flarum/flarum-approval/id/,2023-05-27 23:36:35.264795+00:00,,1,0,0.0,4,57.1,0,0
Icelandic,is,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/is/,https://weblate.rob006.net/translate/flarum/flarum-approval/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/it/,https://weblate.rob006.net/translate/flarum/flarum-approval/it/,2021-05-27 22:25:24.058557+00:00,,1,0,0.0,7,100.0,0,0
Japanese,ja,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ja/,https://weblate.rob006.net/translate/flarum/flarum-approval/ja/,2022-12-17 08:02:59.866887+00:00,,7,0,0.0,7,100.0,0,0
Georgian,ka,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ka/,https://weblate.rob006.net/translate/flarum/flarum-approval/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/kab/,https://weblate.rob006.net/translate/flarum/flarum-approval/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/kk/,https://weblate.rob006.net/translate/flarum/flarum-approval/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/km/,https://weblate.rob006.net/translate/flarum/flarum-approval/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/kmr/,https://weblate.rob006.net/translate/flarum/flarum-approval/kmr/,2023-11-24 16:02:05.205850+00:00,,9,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/kn/,https://weblate.rob006.net/translate/flarum/flarum-approval/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ko/,https://weblate.rob006.net/translate/flarum/flarum-approval/ko/,2022-02-13 00:42:19.922475+00:00,,7,0,0.0,7,100.0,0,0
Lithuanian,lt,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/lt/,https://weblate.rob006.net/translate/flarum/flarum-approval/lt/,2022-11-27 17:37:29.378127+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/lv/,https://weblate.rob006.net/translate/flarum/flarum-approval/lv/,2024-01-16 21:02:00.998221+00:00,,9,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/mk/,https://weblate.rob006.net/translate/flarum/flarum-approval/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ml/,https://weblate.rob006.net/translate/flarum/flarum-approval/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/mr/,https://weblate.rob006.net/translate/flarum/flarum-approval/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/my/,https://weblate.rob006.net/translate/flarum/flarum-approval/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/nb/,https://weblate.rob006.net/translate/flarum/flarum-approval/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ne/,https://weblate.rob006.net/translate/flarum/flarum-approval/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/nl/,https://weblate.rob006.net/translate/flarum/flarum-approval/nl/,2021-03-20 12:49:50.780819+00:00,,7,0,0.0,7,100.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/nn/,https://weblate.rob006.net/translate/flarum/flarum-approval/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/oc/,https://weblate.rob006.net/translate/flarum/flarum-approval/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/pa/,https://weblate.rob006.net/translate/flarum/flarum-approval/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/pl/,https://weblate.rob006.net/translate/flarum/flarum-approval/pl/,2019-08-24 21:34:45.371462+00:00,,7,0,0.0,7,100.0,0,0
Portuguese,pt,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/pt/,https://weblate.rob006.net/translate/flarum/flarum-approval/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-approval/pt_BR/,2022-07-11 11:43:06.705114+00:00,,7,0,0.0,7,100.0,0,0
Romanian,ro,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ro/,https://weblate.rob006.net/translate/flarum/flarum-approval/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ru/,https://weblate.rob006.net/translate/flarum/flarum-approval/ru/,2021-12-05 16:03:25.924080+00:00,,7,0,0.0,7,100.0,0,0
Sardinian,sc,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sc/,https://weblate.rob006.net/translate/flarum/flarum-approval/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,5,71.4,77.7,18,14,188,158,84.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/si/,https://weblate.rob006.net/translate/flarum/flarum-approval/si/,2021-06-16 04:13:23.109146+00:00,,5,0,0.0,5,71.4,0,0
Slovak,sk,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sk/,https://weblate.rob006.net/translate/flarum/flarum-approval/sk/,2022-08-20 23:12:04.982325+00:00,,2,0,0.0,7,100.0,0,0
Slovenian,sl,7,1,14.2,11.1,18,2,188,17,9.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sl/,https://weblate.rob006.net/translate/flarum/flarum-approval/sl/,2024-01-07 16:20:48.640856+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sq/,https://weblate.rob006.net/translate/flarum/flarum-approval/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-approval/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-approval/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/sv/,https://weblate.rob006.net/translate/flarum/flarum-approval/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,2,28.5,22.2,18,4,188,80,42.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ta/,https://weblate.rob006.net/translate/flarum/flarum-approval/ta/,2022-11-27 20:04:34.090451+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/te/,https://weblate.rob006.net/translate/flarum/flarum-approval/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/th/,https://weblate.rob006.net/translate/flarum/flarum-approval/th/,2021-09-07 06:33:18.129551+00:00,,2,0,0.0,0,0.0,0,0
Turkmen,tk,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/tk/,https://weblate.rob006.net/translate/flarum/flarum-approval/tk/,2023-10-28 19:12:54.205097+00:00,,11,0,0.0,7,100.0,0,0
Tagalog,tl,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/tl/,https://weblate.rob006.net/translate/flarum/flarum-approval/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/tok/,https://weblate.rob006.net/translate/flarum/flarum-approval/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/tr/,https://weblate.rob006.net/translate/flarum/flarum-approval/tr/,2020-11-15 18:30:51.898862+00:00,,7,0,0.0,7,100.0,0,0
Uyghur,ug,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ug/,https://weblate.rob006.net/translate/flarum/flarum-approval/ug/,2024-01-01 18:04:29.708431+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/uk/,https://weblate.rob006.net/translate/flarum/flarum-approval/uk/,2024-01-25 21:30:25.048529+00:00,,12,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,18,0,188,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/ur/,https://weblate.rob006.net/translate/flarum/flarum-approval/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/uz/,https://weblate.rob006.net/translate/flarum/flarum-approval/uz/,2021-11-25 18:53:50.984562+00:00,,7,0,0.0,7,100.0,0,0
Vietnamese,vi,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/vi/,https://weblate.rob006.net/translate/flarum/flarum-approval/vi/,2021-09-26 09:42:14.491883+00:00,,2,0,0.0,4,57.1,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-approval/zh_Hans/,2020-08-05 13:26:23.030219+00:00,,7,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,18,18,188,188,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-approval/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-approval/zh_Hant/,,,0,0,0.0,0,0.0,0,0
