name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/af/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ar/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ast/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/az/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/be/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/bg/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/bg/,2023-07-29 20:51:30.293673+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/bn/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/br/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ca/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ckb/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/cs/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/cy/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/da/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/de/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/de/,2021-11-06 12:26:17.086881+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/de@formal/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/el/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/en/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/eo/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/es/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/es@formal/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/es_AR/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/et/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/eu/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/fa/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/fi/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/fi/,2022-09-09 05:26:08.747365+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/fil/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/fr/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/fr/,2021-08-01 08:49:19.098189+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ga/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/gl/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/he/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/hi/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/hr/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/hu/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/hu/,2022-09-07 21:16:00.541450+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/hy/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/id/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/id/,2023-06-14 00:32:12.479281+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/is/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/it/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ja/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ka/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/kab/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/kk/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/km/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/kmr/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/kn/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ko/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/lt/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/lv/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/mk/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ml/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/mr/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/my/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/nb/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ne/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/nl/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/nl/,2024-01-16 10:31:25.333596+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/nn/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/oc/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/pa/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/pl/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/pt/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/pt_BR/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/pt_BR/,2022-05-21 02:17:50.797365+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ro/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ru/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ru/,2021-10-11 14:14:45.407550+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sc/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/si/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sk/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sk/,2022-08-22 17:42:52.335603+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sl/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sq/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sr_Latn/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/sv/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ta/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/te/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/th/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/tk/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/tl/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/tok/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/tr/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/tr/,2021-08-02 16:33:22.266372+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ug/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/uk/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/uk/,2022-11-02 23:45:46.793301+00:00,,4,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/ur/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/uz/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/vi/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/vi/,2021-09-10 08:39:33.710385+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/zh_Hans/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/zh_Hans/,2021-08-01 17:25:27.492250+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-hideprofile/zh_Hant/,https://weblate.rob006.net/translate/flarum/serakoi-hideprofile/zh_Hant/,2022-11-29 01:37:45.617615+00:00,,1,0,0.0,0,0.0,0,0
