name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/af/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ar/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ast/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/az/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/be/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/bg/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/bg/,2023-07-30 17:18:17.506125+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/bn/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/br/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ca/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ca/,2023-12-27 17:20:32.057353+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/cs/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/cy/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/da/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/de/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/de/,2022-05-04 05:12:39.546208+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/el/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/en/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/eo/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/es/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/et/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/eu/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/fa/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/fi/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/fi/,2022-07-26 05:31:56.448458+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/fil/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/fr/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/fr/,2022-05-09 06:16:19.185588+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ga/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/gl/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/he/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/he/,2022-04-26 08:06:32.329128+00:00,,3,0,0.0,2,100.0,0,0
Hindi,hi,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/hi/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/hr/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/hu/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/hu/,2022-07-11 12:51:51.526095+00:00,,3,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/hy/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/id/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/id/,2023-05-23 20:00:49.901150+00:00,,3,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/is/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/it/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/it/,2022-04-26 16:52:31.790615+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ja/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ka/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/kab/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/kk/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/km/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/kn/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ko/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/lt/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/lt/,2022-11-27 17:39:36.934206+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/lv/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/mk/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ml/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/mr/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/my/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/nb/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ne/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/nl/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/nn/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/oc/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/pa/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/pl/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/pt/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ro/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ru/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ru/,2022-05-23 08:56:46.270052+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sc/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/si/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,87.5,32,28,184,165,89.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sk/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sk/,2022-08-22 16:41:04.865450+00:00,,3,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sl/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sq/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/sv/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ta/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/te/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/th/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/tk/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/tl/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/tok/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/tr/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/tr/,2022-04-15 17:11:57.474580+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ug/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/uk/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/uk/,2022-11-04 23:21:28.860240+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/ur/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,32,0,184,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/uz/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/vi/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/vi/,2022-04-15 07:00:40.539849+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/zh_Hans/,2022-10-04 05:04:28.012843+00:00,,4,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,32,32,184,184,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-welcome-login/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-welcome-login/zh_Hant/,2024-02-05 10:26:51.772717+00:00,,1,0,0.0,0,0.0,0,0
