name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/af/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ar/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ast/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/az/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/be/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/bg/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/bn/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/br/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ca/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ckb/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/cs/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/cy/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/da/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/de/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/de@formal/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/el/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,60,60,316,316,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/en/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/eo/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/es/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/es@formal/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/es_AR/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/et/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/eu/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/fa/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/fi/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/fil/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,60,60,316,316,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/fr/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/fr/,2023-11-16 13:31:06.607274+00:00,,9,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ga/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/gl/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/he/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/hi/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/hr/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/hu/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/hy/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/id/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/is/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/it/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ja/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ka/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/kab/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/kk/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/km/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/kmr/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/kn/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ko/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/lt/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/lv/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/mk/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ml/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/mr/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/my/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/nb/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ne/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/nl/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/nn/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/oc/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/pa/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/pl/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/pt/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/pt_BR/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ro/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,3,37.5,20.0,60,12,316,65,20.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ru/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ru/,2023-11-15 09:00:23.797658+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sc/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/si/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sk/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sl/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sq/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sr_Latn/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/sv/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ta/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/te/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/th/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/tk/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/tl/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/tok/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,6,75.0,83.3,60,50,316,268,84.8,1,12.5,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/tr/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/tr/,2024-02-13 00:28:11.544100+00:00,,5,0,0.0,6,75.0,0,0
Uyghur,ug,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ug/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,60,60,316,316,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/uk/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/uk/,2023-11-18 05:18:20.070611+00:00,,16,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/ur/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,60,0,316,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/uz/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,60,60,316,316,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/vi/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/vi/,2024-03-30 19:42:39.050535+00:00,,8,0,0.0,8,100.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,60,60,316,316,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/imdong-visible-to-op-only/zh_Hant/,https://weblate.rob006.net/translate/flarum/imdong-visible-to-op-only/zh_Hant/,2023-11-29 02:31:12.821297+00:00,,8,0,0.0,0,0.0,0,0
