name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/bg/,2023-08-01 09:39:21.931125+00:00,,31,0,0.0,0,0.0,0,0
Bengali,bn,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/da/,,,0,0,0.0,0,0.0,0,0
German,de,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/el/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/en/,,,0,29,100.0,0,0.0,0,0
Esperanto,eo,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/fr/,2022-11-16 08:12:39.313778+00:00,,30,0,0.0,29,100.0,0,0
Irish,ga,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/id/,2023-06-21 13:05:44.116116+00:00,,1,0,0.0,26,89.6,0,0
Icelandic,is,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/tr/,2022-10-30 19:03:15.600303+00:00,,29,0,0.0,0,0.0,0,0
Uyghur,ug,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/uk/,2023-08-08 23:24:21.982372+00:00,,75,0,0.0,29,100.0,0,0
Urdu,ur,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,29,0,0.0,0.0,122,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/zh_Hans/,2022-12-05 15:01:16.703374+00:00,,13,0,0.0,12,41.3,0,0
Chinese (Traditional),zh_Hant,29,29,100.0,100.0,122,122,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-money-rewards/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-money-rewards/zh_Hant/,2024-02-05 10:52:32.781851+00:00,,2,0,0.0,0,0.0,0,0
