name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/bg/,2023-08-02 18:17:12.237474+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/da/,,,0,0,0.0,0,0.0,0,0
German,de,26,12,46.1,14.6,191,28,1256,208,16.5,5,19.2,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/de/,2022-06-15 08:05:20.818053+00:00,,12,0,0.0,0,0.0,0,0
German (formal),de@formal,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/el/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,191,191,1256,1256,100.0,7,26.9,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/en/,,,0,26,100.0,0,0.0,0,0
Esperanto,eo,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/fr/,2022-11-16 10:35:45.408334+00:00,,9,0,0.0,26,100.0,0,0
Irish,ga,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/hu/,2022-11-29 18:00:34.599076+00:00,,3,0,0.0,26,100.0,0,0
Armenian,hy,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,22,84.6,87.9,191,168,1256,1066,84.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/id/,2023-06-08 17:10:38.787603+00:00,,1,0,0.0,16,61.5,0,0
Icelandic,is,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,1,3.8,0.5,191,1,1256,6,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sk/,2022-08-22 16:51:35.264138+00:00,,2,0,0.0,1,3.8,0,0
Slovenian,sl,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/tr/,2022-11-15 22:03:48.297808+00:00,,3,0,0.0,5,19.2,0,0
Uyghur,ug,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,191,191,1256,1256,100.0,5,19.2,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/uk/,2023-06-06 06:52:12.857922+00:00,,57,0,0.0,26,100.0,0,0
Urdu,ur,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,26,0,0.0,0.0,191,0,1256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/vi/,2023-03-12 15:23:29.961919+00:00,,8,0,0.0,26,100.0,0,0
Chinese (Simplified),zh_Hans,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/zh_Hans/,2023-07-16 06:44:06.016749+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,26,100.0,100.0,191,191,1256,1256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-scout/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-scout/zh_Hant/,2024-02-05 11:02:19.831431+00:00,,3,0,0.0,0,0.0,0,0
