name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/af/,https://weblate.rob006.net/translate/flarum/flarum-statistics/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,24,96.0,95.8,97,93,580,561,96.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ar/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ar/,2022-11-05 23:33:09.980199+00:00,,25,0,0.0,0,0.0,0,0
Asturian,ast,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ast/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/az/,https://weblate.rob006.net/translate/flarum/flarum-statistics/az/,2022-11-27 16:50:50.556629+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/be/,https://weblate.rob006.net/translate/flarum/flarum-statistics/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/bg/,https://weblate.rob006.net/translate/flarum/flarum-statistics/bg/,2023-07-30 08:59:57.033681+00:00,,25,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/bn/,https://weblate.rob006.net/translate/flarum/flarum-statistics/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/br/,https://weblate.rob006.net/translate/flarum/flarum-statistics/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ca/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ca/,2023-10-06 22:10:01.426180+00:00,,25,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ckb/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/cs/,https://weblate.rob006.net/translate/flarum/flarum-statistics/cs/,2023-07-17 23:08:53.336375+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/cy/,https://weblate.rob006.net/translate/flarum/flarum-statistics/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,13,52.0,30.9,97,30,580,190,32.7,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/da/,https://weblate.rob006.net/translate/flarum/flarum-statistics/da/,2022-09-27 13:59:02.414656+00:00,,4,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/de/,https://weblate.rob006.net/translate/flarum/flarum-statistics/de/,2022-11-15 21:50:07.333029+00:00,,12,0,0.0,25,100.0,0,0
German (formal),de@formal,25,1,4.0,22.6,97,22,580,125,21.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-statistics/de@formal/,2023-06-11 01:29:01.357724+00:00,,1,0,0.0,1,4.0,0,0
Greek,el,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/el/,https://weblate.rob006.net/translate/flarum/flarum-statistics/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,97,97,580,580,100.0,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/en/,https://weblate.rob006.net/translate/flarum/flarum-statistics/en/,,,0,25,100.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/eo/,https://weblate.rob006.net/translate/flarum/flarum-statistics/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/es/,https://weblate.rob006.net/translate/flarum/flarum-statistics/es/,2022-11-20 19:06:34.965047+00:00,,4,0,0.0,17,68.0,0,0
Spanish (formal),es@formal,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-statistics/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-statistics/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/et/,https://weblate.rob006.net/translate/flarum/flarum-statistics/et/,2021-05-31 17:12:43.453051+00:00,,8,0,0.0,0,0.0,0,0
Basque,eu,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/eu/,https://weblate.rob006.net/translate/flarum/flarum-statistics/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,3,12.0,6.1,97,6,580,57,9.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/fa/,https://weblate.rob006.net/translate/flarum/flarum-statistics/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/fi/,https://weblate.rob006.net/translate/flarum/flarum-statistics/fi/,2022-11-16 06:46:33.850785+00:00,,1,0,0.0,9,36.0,0,0
Filipino,fil,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/fil/,https://weblate.rob006.net/translate/flarum/flarum-statistics/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/fr/,https://weblate.rob006.net/translate/flarum/flarum-statistics/fr/,2022-11-15 17:38:45.452211+00:00,,12,0,0.0,25,100.0,0,0
Irish,ga,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ga/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/gl/,https://weblate.rob006.net/translate/flarum/flarum-statistics/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,13,52.0,30.9,97,30,580,190,32.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/he/,https://weblate.rob006.net/translate/flarum/flarum-statistics/he/,2022-09-02 11:26:19.815278+00:00,,10,0,0.0,13,52.0,0,0
Hindi,hi,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/hi/,https://weblate.rob006.net/translate/flarum/flarum-statistics/hi/,2024-01-19 17:45:15.922532+00:00,,51,0,0.0,24,96.0,0,0
Croatian,hr,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/hr/,https://weblate.rob006.net/translate/flarum/flarum-statistics/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/hu/,https://weblate.rob006.net/translate/flarum/flarum-statistics/hu/,2022-11-29 17:44:51.447955+00:00,,1,0,0.0,25,100.0,0,0
Armenian,hy,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/hy/,https://weblate.rob006.net/translate/flarum/flarum-statistics/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/id/,https://weblate.rob006.net/translate/flarum/flarum-statistics/id/,2023-06-17 20:54:15.397603+00:00,,2,0,0.0,19,76.0,0,0
Icelandic,is,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/is/,https://weblate.rob006.net/translate/flarum/flarum-statistics/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/it/,https://weblate.rob006.net/translate/flarum/flarum-statistics/it/,2022-11-17 10:57:24.988710+00:00,,12,0,0.0,25,100.0,0,0
Japanese,ja,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ja/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ja/,2023-01-22 03:23:08.964877+00:00,,48,0,0.0,25,100.0,0,0
Georgian,ka,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ka/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/kab/,https://weblate.rob006.net/translate/flarum/flarum-statistics/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/kk/,https://weblate.rob006.net/translate/flarum/flarum-statistics/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/km/,https://weblate.rob006.net/translate/flarum/flarum-statistics/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/kmr/,https://weblate.rob006.net/translate/flarum/flarum-statistics/kmr/,2024-02-16 15:15:33.811656+00:00,,27,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/kn/,https://weblate.rob006.net/translate/flarum/flarum-statistics/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ko/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ko/,2024-04-07 09:48:14.031047+00:00,,18,0,0.0,0,0.0,0,0
Lithuanian,lt,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/lt/,https://weblate.rob006.net/translate/flarum/flarum-statistics/lt/,2022-11-27 17:37:39.384268+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/lv/,https://weblate.rob006.net/translate/flarum/flarum-statistics/lv/,2024-01-17 17:39:19.391884+00:00,,25,0,0.0,0,0.0,0,0
Macedonian,mk,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/mk/,https://weblate.rob006.net/translate/flarum/flarum-statistics/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ml/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/mr/,https://weblate.rob006.net/translate/flarum/flarum-statistics/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/my/,https://weblate.rob006.net/translate/flarum/flarum-statistics/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/nb/,https://weblate.rob006.net/translate/flarum/flarum-statistics/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ne/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/nl/,https://weblate.rob006.net/translate/flarum/flarum-statistics/nl/,2022-12-10 11:28:07.620323+00:00,,1,0,0.0,25,100.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/nn/,https://weblate.rob006.net/translate/flarum/flarum-statistics/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/oc/,https://weblate.rob006.net/translate/flarum/flarum-statistics/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/pa/,https://weblate.rob006.net/translate/flarum/flarum-statistics/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/pl/,https://weblate.rob006.net/translate/flarum/flarum-statistics/pl/,2022-11-15 14:35:15.109831+00:00,,1,0,0.0,25,100.0,0,0
Portuguese,pt,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/pt/,https://weblate.rob006.net/translate/flarum/flarum-statistics/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-statistics/pt_BR/,2023-02-04 00:12:42.265565+00:00,,1,0,0.0,10,40.0,0,0
Romanian,ro,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ro/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ru/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ru/,2023-06-02 14:21:40.060085+00:00,,12,0,0.0,25,100.0,0,0
Sardinian,sc,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sc/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,7,28.0,16.4,97,16,580,99,17.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/si/,https://weblate.rob006.net/translate/flarum/flarum-statistics/si/,2021-07-13 13:37:20.786222+00:00,,7,0,0.0,7,28.0,0,0
Slovak,sk,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sk/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sk/,2023-09-09 11:15:28.938653+00:00,,16,0,0.0,25,100.0,0,0
Slovenian,sl,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sl/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sq/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/sv/,https://weblate.rob006.net/translate/flarum/flarum-statistics/sv/,2021-11-13 12:20:30.780831+00:00,,2,0,0.0,2,8.0,0,0
Tamil,ta,25,4,16.0,7.2,97,7,580,62,10.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ta/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ta/,2022-11-27 20:04:39.069904+00:00,,4,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/te/,https://weblate.rob006.net/translate/flarum/flarum-statistics/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/th/,https://weblate.rob006.net/translate/flarum/flarum-statistics/th/,2021-09-07 06:35:39.812889+00:00,,3,0,0.0,0,0.0,0,0
Turkmen,tk,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/tk/,https://weblate.rob006.net/translate/flarum/flarum-statistics/tk/,2023-11-07 19:23:36.748144+00:00,,25,0,0.0,25,100.0,0,0
Tagalog,tl,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/tl/,https://weblate.rob006.net/translate/flarum/flarum-statistics/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/tok/,https://weblate.rob006.net/translate/flarum/flarum-statistics/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/tr/,https://weblate.rob006.net/translate/flarum/flarum-statistics/tr/,2022-11-15 22:00:50.590672+00:00,,1,0,0.0,8,32.0,0,0
Uyghur,ug,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ug/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/uk/,https://weblate.rob006.net/translate/flarum/flarum-statistics/uk/,2022-11-16 08:51:21.817566+00:00,,2,0,0.0,25,100.0,0,0
Urdu,ur,25,0,0.0,0.0,97,0,580,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/ur/,https://weblate.rob006.net/translate/flarum/flarum-statistics/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,25,8,32.0,17.5,97,17,580,104,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/uz/,https://weblate.rob006.net/translate/flarum/flarum-statistics/uz/,2021-11-25 18:59:47.067738+00:00,,8,0,0.0,8,32.0,0,0
Vietnamese,vi,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/vi/,https://weblate.rob006.net/translate/flarum/flarum-statistics/vi/,2023-05-24 05:42:50.896446+00:00,,3,0,0.0,18,72.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-statistics/zh_Hans/,2022-11-21 01:16:10.710743+00:00,,1,0,0.0,25,100.0,0,0
Chinese (Traditional),zh_Hant,25,25,100.0,100.0,97,97,580,580,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-statistics/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-statistics/zh_Hant/,2024-02-05 04:37:52.837070+00:00,,2,0,0.0,0,0.0,0,0
