name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/af/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/az/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/be/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/bg/,2023-07-29 21:01:57.029817+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/br/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/da/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/de/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/de/,2022-06-15 05:20:22.993395+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/el/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/en/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/es/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/et/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/fi/,2022-06-23 08:41:44.836917+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/fr/,2022-06-12 06:45:50.042802+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/he/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/hu/,2022-08-29 05:44:50.939481+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/id/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/id/,2023-05-23 20:07:18.248888+00:00,,2,0,0.0,1,50.0,0,0
Icelandic,is,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/is/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/it/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/it/,2022-09-13 13:18:52.084546+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/km/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/my/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/si/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,50.0,4,2,24,13,54.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sk/,2022-08-22 17:23:12.372036+00:00,,3,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/te/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/th/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/tr/,2022-06-09 22:14:41.240989+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/uk/,2024-01-19 22:07:39.912920+00:00,,2,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/vi/,2022-06-17 15:24:54.839849+00:00,,3,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/zh_Hans/,2022-12-28 13:51:29.276315+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-broken-links-checker/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-broken-links-checker/zh_Hant/,2023-02-18 15:12:49.794724+00:00,,2,0,0.0,0,0.0,0,0
