name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/af/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ar/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ast/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/az/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/be/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/bg/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/bg/,2023-07-29 20:48:57.588030+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/bn/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/br/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ca/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ckb/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/cs/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/cy/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/da/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/de/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/de/,2022-06-15 05:17:01.211099+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/de@formal/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/el/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/en/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/eo/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/es/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/es@formal/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/es_AR/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/et/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/eu/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/fa/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/fi/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/fi/,2022-07-07 08:57:48.815471+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/fil/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/fr/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/fr/,2022-05-22 18:11:20.438332+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ga/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/gl/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/he/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/hi/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/hr/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/hu/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/hu/,2022-12-07 18:15:19.008394+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/hy/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/id/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/id/,2023-05-23 18:58:37.846902+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/is/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/it/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ja/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ka/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/kab/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/kk/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/km/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/kmr/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/kn/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ko/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/lt/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/lv/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/mk/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ml/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/mr/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/my/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/nb/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ne/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/nl/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/nn/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/oc/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/pa/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/pl/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/pt/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/pt_BR/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ro/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ru/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sc/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/si/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sk/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sk/,2022-08-22 16:55:09.931675+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sl/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sq/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sr_Latn/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/sv/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ta/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/te/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/th/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/tk/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/tl/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/tok/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/tr/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/tr/,2022-05-23 16:39:31.321742+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ug/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/uk/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/uk/,2022-11-02 23:51:39.135146+00:00,,4,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/ur/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,3,0,16,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/uz/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/vi/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/vi/,2022-06-17 15:24:28.959513+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/zh_Hans/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/zh_Hans/,2022-12-04 09:14:34.378789+00:00,,2,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-quick-reply/zh_Hant/,https://weblate.rob006.net/translate/flarum/convo-extensions-quick-reply/zh_Hant/,2022-11-29 01:36:24.430307+00:00,,1,0,0.0,0,0.0,0,0
