name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/af/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ar/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ast/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/az/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/be/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/bg/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/bn/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/br/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ca/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ckb/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/cs/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/cy/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/da/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/de/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/de@formal/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/el/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/en/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/eo/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/es/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/es@formal/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/es_AR/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/et/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/eu/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/fa/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/fi/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/fi/,2023-12-21 07:38:12.668689+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/fil/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/fr/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/fr/,2023-08-25 07:00:10.136261+00:00,,3,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ga/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/gl/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/he/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/hi/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/hr/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/hu/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/hu/,2024-02-01 11:34:42.058591+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/hy/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/id/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/id/,2023-08-20 14:37:54.884260+00:00,,3,0,0.0,2,66.6,0,0
Icelandic,is,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/is/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/it/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ja/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ka/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/kab/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/kk/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/km/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/kmr/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/kn/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ko/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/lt/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/lv/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/mk/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ml/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/mr/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/my/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/nb/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ne/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/nl/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/nn/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/oc/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/pa/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/pl/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/pt/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/pt_BR/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ro/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ru/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ru/,2023-08-21 08:19:12.232124+00:00,,5,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sc/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/si/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sk/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sl/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sq/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sr_Latn/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,1,33.3,13.3,15,2,82,14,17.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/sv/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/sv/,2024-01-27 13:37:04.385274+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ta/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/te/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/th/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/tk/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/tl/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/tok/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/tr/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/tr/,2023-09-07 15:52:50.669275+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ug/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/uk/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/uk/,2023-08-23 20:09:08.889810+00:00,,8,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/ur/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,15,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/uz/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/vi/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/vi/,2023-10-07 11:41:42.338542+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/zh_Hans/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/zh_Hans/,2024-03-26 12:31:37.613221+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,15,15,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rehiy-reply-to-see/zh_Hant/,https://weblate.rob006.net/translate/flarum/rehiy-reply-to-see/zh_Hant/,2024-02-05 12:59:09.348159+00:00,,1,0,0.0,0,0.0,0,0
