name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/af/,https://weblate.rob006.net/translate/flarum/flarum-emoji/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ar/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ar/,2022-11-04 08:25:06.407950+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ast/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/az/,https://weblate.rob006.net/translate/flarum/flarum-emoji/az/,2021-09-08 16:23:13.513915+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/be/,https://weblate.rob006.net/translate/flarum/flarum-emoji/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/bg/,https://weblate.rob006.net/translate/flarum/flarum-emoji/bg/,2023-07-30 08:49:05.631254+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/bn/,https://weblate.rob006.net/translate/flarum/flarum-emoji/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/br/,https://weblate.rob006.net/translate/flarum/flarum-emoji/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ca/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ca/,2023-10-03 05:24:14.155610+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ckb/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/cs/,https://weblate.rob006.net/translate/flarum/flarum-emoji/cs/,2023-07-17 20:53:03.633294+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/cy/,https://weblate.rob006.net/translate/flarum/flarum-emoji/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/da/,https://weblate.rob006.net/translate/flarum/flarum-emoji/da/,2022-09-26 07:33:55.072284+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/de/,https://weblate.rob006.net/translate/flarum/flarum-emoji/de/,2023-06-08 17:43:54.775638+00:00,,1,0,0.0,2,100.0,0,0
German (formal),de@formal,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-emoji/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/el/,https://weblate.rob006.net/translate/flarum/flarum-emoji/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/en/,https://weblate.rob006.net/translate/flarum/flarum-emoji/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/eo/,https://weblate.rob006.net/translate/flarum/flarum-emoji/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/es/,https://weblate.rob006.net/translate/flarum/flarum-emoji/es/,2023-01-20 18:32:29.100580+00:00,,2,0,0.0,2,100.0,0,0
Spanish (formal),es@formal,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-emoji/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-emoji/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/et/,https://weblate.rob006.net/translate/flarum/flarum-emoji/et/,2021-05-31 16:43:56.896751+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/eu/,https://weblate.rob006.net/translate/flarum/flarum-emoji/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/fa/,https://weblate.rob006.net/translate/flarum/flarum-emoji/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/fi/,https://weblate.rob006.net/translate/flarum/flarum-emoji/fi/,2021-08-26 06:23:03.832048+00:00,,4,0,0.0,2,100.0,0,0
Filipino,fil,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/fil/,https://weblate.rob006.net/translate/flarum/flarum-emoji/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/fr/,https://weblate.rob006.net/translate/flarum/flarum-emoji/fr/,2022-09-02 16:10:01.063234+00:00,,1,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ga/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/gl/,https://weblate.rob006.net/translate/flarum/flarum-emoji/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/he/,https://weblate.rob006.net/translate/flarum/flarum-emoji/he/,2022-09-02 05:15:04.627038+00:00,,2,0,0.0,2,100.0,0,0
Hindi,hi,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/hi/,https://weblate.rob006.net/translate/flarum/flarum-emoji/hi/,2023-04-08 08:41:51.034032+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/hr/,https://weblate.rob006.net/translate/flarum/flarum-emoji/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/hu/,https://weblate.rob006.net/translate/flarum/flarum-emoji/hu/,2022-03-16 13:33:38.356349+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/hy/,https://weblate.rob006.net/translate/flarum/flarum-emoji/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/id/,https://weblate.rob006.net/translate/flarum/flarum-emoji/id/,2023-05-25 20:05:05.524539+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/is/,https://weblate.rob006.net/translate/flarum/flarum-emoji/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,8,8,39,39,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/it/,https://weblate.rob006.net/translate/flarum/flarum-emoji/it/,2021-03-26 17:22:37.418985+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ja/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ja/,2022-12-17 08:04:06.930177+00:00,,2,0,0.0,2,100.0,0,0
Georgian,ka,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ka/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/kab/,https://weblate.rob006.net/translate/flarum/flarum-emoji/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/kk/,https://weblate.rob006.net/translate/flarum/flarum-emoji/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/km/,https://weblate.rob006.net/translate/flarum/flarum-emoji/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/kmr/,https://weblate.rob006.net/translate/flarum/flarum-emoji/kmr/,2023-11-24 17:31:37.762243+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/kn/,https://weblate.rob006.net/translate/flarum/flarum-emoji/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ko/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ko/,2022-02-13 00:44:08.990948+00:00,,3,0,0.0,2,100.0,0,0
Lithuanian,lt,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/lt/,https://weblate.rob006.net/translate/flarum/flarum-emoji/lt/,2022-11-27 17:37:35.270419+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/lv/,https://weblate.rob006.net/translate/flarum/flarum-emoji/lv/,2024-01-16 21:03:39.374688+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/mk/,https://weblate.rob006.net/translate/flarum/flarum-emoji/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ml/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/mr/,https://weblate.rob006.net/translate/flarum/flarum-emoji/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/my/,https://weblate.rob006.net/translate/flarum/flarum-emoji/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/nb/,https://weblate.rob006.net/translate/flarum/flarum-emoji/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ne/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/nl/,https://weblate.rob006.net/translate/flarum/flarum-emoji/nl/,2021-03-20 12:55:28.513798+00:00,,2,0,0.0,2,100.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/nn/,https://weblate.rob006.net/translate/flarum/flarum-emoji/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/oc/,https://weblate.rob006.net/translate/flarum/flarum-emoji/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/pa/,https://weblate.rob006.net/translate/flarum/flarum-emoji/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/pl/,https://weblate.rob006.net/translate/flarum/flarum-emoji/pl/,2020-03-12 14:05:31.609944+00:00,,1,0,0.0,2,100.0,0,0
Portuguese,pt,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/pt/,https://weblate.rob006.net/translate/flarum/flarum-emoji/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-emoji/pt_BR/,2022-07-11 11:44:20.535321+00:00,,2,0,0.0,2,100.0,0,0
Romanian,ro,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ro/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ru/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ru/,2021-12-05 16:04:00.164952+00:00,,2,0,0.0,2,100.0,0,0
Sardinian,sc,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sc/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/si/,https://weblate.rob006.net/translate/flarum/flarum-emoji/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sk/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sk/,2022-08-20 23:12:55.492693+00:00,,4,0,0.0,2,100.0,0,0
Slovenian,sl,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sl/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sl/,2024-01-07 16:24:26.142162+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sq/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/sv/,https://weblate.rob006.net/translate/flarum/flarum-emoji/sv/,2021-11-13 12:25:42.476355+00:00,,1,0,0.0,1,50.0,0,0
Tamil,ta,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ta/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/te/,https://weblate.rob006.net/translate/flarum/flarum-emoji/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/th/,https://weblate.rob006.net/translate/flarum/flarum-emoji/th/,2021-08-10 15:20:22.505687+00:00,,2,0,0.0,0,0.0,0,0
Turkmen,tk,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/tk/,https://weblate.rob006.net/translate/flarum/flarum-emoji/tk/,2023-10-28 19:51:38.767648+00:00,,6,0,0.0,2,100.0,0,0
Tagalog,tl,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/tl/,https://weblate.rob006.net/translate/flarum/flarum-emoji/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,1,50.0,25.0,8,2,39,12,30.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/tok/,https://weblate.rob006.net/translate/flarum/flarum-emoji/tok/,2023-08-23 19:41:04.750830+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/tr/,https://weblate.rob006.net/translate/flarum/flarum-emoji/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ug/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/uk/,https://weblate.rob006.net/translate/flarum/flarum-emoji/uk/,2022-11-06 02:03:28.680089+00:00,,5,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,8,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/ur/,https://weblate.rob006.net/translate/flarum/flarum-emoji/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/uz/,https://weblate.rob006.net/translate/flarum/flarum-emoji/uz/,2021-11-25 18:54:17.070345+00:00,,2,0,0.0,2,100.0,0,0
Vietnamese,vi,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/vi/,https://weblate.rob006.net/translate/flarum/flarum-emoji/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-emoji/zh_Hans/,2020-08-06 04:01:57.142389+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,8,8,39,39,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-emoji/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-emoji/zh_Hant/,,,0,0,0.0,0,0.0,0,0
