name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/af/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ar/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ast/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/az/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/be/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,4,33.3,23.3,133,31,773,166,21.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/bg/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/bg/,2023-08-09 14:43:16.230984+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/bn/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/br/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ca/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ckb/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/cs/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/cy/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/da/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/de/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/de@formal/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/el/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/en/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/en/,,,0,12,100.0,0,0.0,0,1
Esperanto,eo,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/eo/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/es/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/es@formal/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/es_AR/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/et/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/eu/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,5,41.6,37.5,133,50,773,267,34.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/fa/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/fa/,2022-05-17 16:40:24.795375+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/fi/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/fi/,2022-04-05 06:16:37.583390+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/fil/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/fr/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/fr/,2021-06-25 10:20:04.981849+00:00,,18,0,0.0,12,100.0,0,0
Irish,ga,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ga/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/gl/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,2,16.6,6.0,133,8,773,51,6.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/he/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/he/,2022-04-26 08:32:31.143709+00:00,,2,0,0.0,2,16.6,0,0
Hindi,hi,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/hi/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/hr/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/hu/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/hu/,2022-08-19 16:25:46.822495+00:00,,2,0,0.0,12,100.0,0,0
Armenian,hy,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/hy/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/id/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/id/,2023-06-26 13:53:09.270045+00:00,,1,0,0.0,12,100.0,0,0
Icelandic,is,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/is/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/it/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/it/,2021-04-08 10:31:24.405697+00:00,,12,0,0.0,12,100.0,0,0
Japanese,ja,12,12,100.0,100.0,133,133,773,773,100.0,1,8.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ja/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ka/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/kab/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/kk/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/km/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/kmr/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/kn/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ko/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/lt/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/lv/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/mk/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ml/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/mr/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/my/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/nb/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ne/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/nl/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/nn/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/oc/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/pa/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/pl/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/pl/,,,0,0,0.0,12,100.0,0,0
Portuguese,pt,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/pt/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/pt_BR/,2023-02-04 00:37:17.952164+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ro/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ru/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ru/,2021-12-06 20:35:56.350598+00:00,,12,0,0.0,12,100.0,0,0
Sardinian,sc,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sc/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/si/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sk/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sk/,2021-08-13 13:22:56.778610+00:00,,27,0,0.0,12,100.0,0,0
Slovenian,sl,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sl/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sq/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/sv/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ta/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/te/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/th/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/th/,2021-09-25 09:35:17.063566+00:00,,12,0,0.0,0,0.0,0,0
Turkmen,tk,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/tk/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/tl/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/tok/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/tr/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/tr/,2021-12-25 21:00:37.642698+00:00,,1,0,0.0,4,33.3,0,0
Uyghur,ug,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ug/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/uk/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/uk/,2022-11-07 21:34:33.523796+00:00,,4,0,0.0,12,100.0,0,0
Urdu,ur,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/ur/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,133,0,773,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/uz/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/vi/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/zh_Hans/,2021-07-14 02:03:55.205542+00:00,,1,0,0.0,12,100.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,133,133,773,773,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-prevent-necrobumping/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-prevent-necrobumping/zh_Hant/,2024-02-05 10:50:46.943453+00:00,,2,0,0.0,0,0.0,0,0
