name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/af/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ar/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ast/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/az/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/be/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/bg/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/bg/,2023-08-02 18:16:27.424540+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/bn/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/br/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ca/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ca/,2023-12-27 17:06:22.920526+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/cs/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/cs/,2023-07-20 18:52:37.530889+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/cy/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/da/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/de/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/de/,2022-02-12 13:02:17.154981+00:00,,7,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/el/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/en/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/eo/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/es/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/et/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/eu/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/fa/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/fi/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/fi/,2022-09-07 05:23:08.750894+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/fil/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/fr/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/fr/,2022-03-21 05:34:43.317437+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ga/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/gl/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/he/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/hi/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/hr/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/hu/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/hu/,2022-08-24 18:55:50.194126+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/hy/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/id/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/id/,2023-06-09 19:59:00.310027+00:00,,6,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/is/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/it/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/it/,2022-02-04 10:58:49.537454+00:00,,4,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ja/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ka/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/kab/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/kk/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/km/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/kn/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ko/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/lt/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/lv/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/mk/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ml/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/mr/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/my/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/nb/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ne/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/nl/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/nn/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/oc/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/pa/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/pl/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/pt/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ro/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ru/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ru/,2022-02-03 14:09:43.485911+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sc/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/si/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,11.1,18,2,86,11,12.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sk/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sk/,2022-08-22 16:57:31.005347+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sl/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sq/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/sv/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ta/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/te/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/th/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/tk/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/tl/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/tok/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/tr/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/tr/,2022-01-31 11:13:56.616839+00:00,,4,0,0.0,0,0.0,0,0
Uyghur,ug,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ug/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/uk/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/uk/,2022-11-10 11:46:10.537694+00:00,,15,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/ur/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,18,0,86,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/uz/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/vi/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/vi/,2022-02-01 03:07:27.882513+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/zh_Hans/,2022-11-28 02:51:48.909023+00:00,,6,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,18,18,86,86,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-landing-page/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-landing-page/zh_Hant/,2022-11-28 07:58:23.021335+00:00,,4,0,0.0,0,0.0,0,0
