name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/af/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ar/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ast/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/az/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/be/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,1,5.0,6.1,65,4,405,22,5.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/bg/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/bg/,2023-08-09 13:36:46.051162+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/bn/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/br/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ca/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/cs/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/cy/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/da/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/de/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/el/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/en/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/en/,,,0,20,100.0,0,0.0,0,0
Esperanto,eo,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/eo/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/es/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/et/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/eu/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/fa/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/fi/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/fil/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/fr/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/fr/,2022-12-21 13:35:17.633950+00:00,,2,0,0.0,20,100.0,0,0
Irish,ga,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ga/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/gl/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/he/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/hi/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/hr/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/hu/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/hy/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,19,95.0,90.7,65,59,405,368,90.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/id/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/id/,2023-06-13 19:40:01.211184+00:00,,4,0,0.0,14,70.0,0,0
Icelandic,is,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/is/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/it/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ja/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ka/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/kab/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/kk/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/km/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/kn/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ko/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/lt/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/lv/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/mk/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ml/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/mr/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/my/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/nb/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ne/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/nl/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/nn/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/oc/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/pa/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/pl/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,1,5.0,3.0,65,2,405,8,1.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/pt/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/pt/,2023-05-30 13:19:40.567950+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ro/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ru/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sc/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/si/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sk/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sl/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sq/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/sv/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ta/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/te/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/th/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/tk/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/tl/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/tok/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/tr/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/tr/,2023-01-30 13:27:49.541086+00:00,,3,0,0.0,3,15.0,0,0
Uyghur,ug,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ug/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/uk/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/uk/,2023-01-29 21:49:32.598305+00:00,,48,0,0.0,20,100.0,0,0
Urdu,ur,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/ur/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,20,0,0.0,0.0,65,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/uz/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/vi/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/vi/,2022-12-21 02:07:36.523847+00:00,,2,0,0.0,20,100.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/zh_Hans/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/zh_Hans/,2022-12-22 11:57:23.543739+00:00,,20,0,0.0,20,100.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,65,65,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-daily-check-in/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-daily-check-in/zh_Hant/,2024-02-05 10:26:52.088329+00:00,,2,0,0.0,0,0.0,0,0
