name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/af/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/az/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/be/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/br/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/da/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/de/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/el/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,28,28,153,153,100.0,1,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/en/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/es/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/et/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/fi/,2023-03-24 06:32:00.377522+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/fr/,2021-06-25 13:37:03.371743+00:00,,6,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/he/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/hu/,2024-02-01 10:27:33.970653+00:00,,5,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/id/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/id/,2023-06-11 17:29:52.903699+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/is/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/it/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/it/,2021-06-03 16:44:12.407267+00:00,,4,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/km/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/my/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ru/,2022-02-05 08:51:19.753254+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/si/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,7.1,28,2,153,11,7.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sk/,2022-08-22 17:30:31.431213+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/te/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/th/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/tr/,2021-05-20 21:55:42.126974+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/uk/,2022-11-11 15:09:34.145142+00:00,,9,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,28,0,153,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/vi/,2021-09-05 03:56:25.506418+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/zh_Hans/,2021-05-29 14:06:24.968592+00:00,,2,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-realtimecode/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-realtimecode/zh_Hant/,2024-02-05 10:40:04.913047+00:00,,3,0,0.0,0,0.0,0,0
