name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/af/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ar/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ast/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/az/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/be/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/bg/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/bg/,2023-08-02 10:55:10.878526+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/bn/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/br/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ca/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ckb/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/cs/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/cy/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/da/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/de/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/de/,2022-01-29 13:45:41.846638+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/de@formal/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/el/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/en/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/eo/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/es/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/es@formal/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/es_AR/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/et/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/eu/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/fa/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/fi/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/fi/,2022-09-08 08:44:04.772969+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/fil/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/fr/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/fr/,2021-11-22 08:55:00.231049+00:00,,6,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ga/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/gl/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/he/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/hi/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/hr/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/hu/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/hu/,2022-08-28 14:09:43.711558+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/hy/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/id/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/id/,2023-06-13 18:49:17.585023+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/is/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/it/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ja/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ka/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/kab/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/kk/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/km/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/kmr/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/kn/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ko/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/lt/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/lv/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/mk/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ml/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/mr/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/my/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/nb/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ne/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/nl/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/nn/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/oc/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/pa/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/pl/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/pt/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/pt_BR/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ro/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ru/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ru/,2021-11-22 18:57:28.894574+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sc/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/si/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,6.6,15,1,103,5,4.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sk/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sk/,2022-08-22 16:55:19.999125+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sl/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sq/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sr_Latn/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/sv/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ta/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/te/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/th/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/tk/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/tl/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/tok/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/tr/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/tr/,2021-11-18 16:46:32.096105+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ug/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/uk/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/uk/,2022-11-10 11:45:02.433088+00:00,,10,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,15,0,103,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/ur/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/uz/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/uz/,2021-11-25 18:47:41.304473+00:00,,4,0,0.0,4,100.0,0,0
Vietnamese,vi,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/vi/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/vi/,2021-11-17 12:52:58.443894+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/zh_Hans/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/zh_Hans/,2021-12-18 15:17:25.788454+00:00,,6,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,15,15,103,103,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-discussion-agree-message/zh_Hant/,https://weblate.rob006.net/translate/flarum/datitisev-discussion-agree-message/zh_Hant/,2022-11-29 06:15:10.051640+00:00,,4,0,0.0,0,0.0,0,0
