name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/af/,https://weblate.rob006.net/translate/flarum/ianm-html-head/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ar/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ast/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/az/,https://weblate.rob006.net/translate/flarum/ianm-html-head/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/be/,https://weblate.rob006.net/translate/flarum/ianm-html-head/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,5,38.4,12.0,50,6,290,37,12.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/bg/,https://weblate.rob006.net/translate/flarum/ianm-html-head/bg/,2023-08-09 13:45:03.011376+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/bn/,https://weblate.rob006.net/translate/flarum/ianm-html-head/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/br/,https://weblate.rob006.net/translate/flarum/ianm-html-head/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ca/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ca/,2023-10-30 11:40:49.244540+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ckb/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/cs/,https://weblate.rob006.net/translate/flarum/ianm-html-head/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/cy/,https://weblate.rob006.net/translate/flarum/ianm-html-head/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/da/,https://weblate.rob006.net/translate/flarum/ianm-html-head/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/de/,https://weblate.rob006.net/translate/flarum/ianm-html-head/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-html-head/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/el/,https://weblate.rob006.net/translate/flarum/ianm-html-head/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/en/,https://weblate.rob006.net/translate/flarum/ianm-html-head/en/,,,0,13,100.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/eo/,https://weblate.rob006.net/translate/flarum/ianm-html-head/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/es/,https://weblate.rob006.net/translate/flarum/ianm-html-head/es/,2021-11-19 21:50:42.717940+00:00,,16,0,0.0,13,100.0,0,0
Spanish (formal),es@formal,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-html-head/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-html-head/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/et/,https://weblate.rob006.net/translate/flarum/ianm-html-head/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/eu/,https://weblate.rob006.net/translate/flarum/ianm-html-head/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/fa/,https://weblate.rob006.net/translate/flarum/ianm-html-head/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/fi/,https://weblate.rob006.net/translate/flarum/ianm-html-head/fi/,2022-09-07 05:37:58.670353+00:00,,13,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/fil/,https://weblate.rob006.net/translate/flarum/ianm-html-head/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/fr/,https://weblate.rob006.net/translate/flarum/ianm-html-head/fr/,2021-06-25 13:21:53.569550+00:00,,26,0,0.0,13,100.0,0,0
Irish,ga,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ga/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/gl/,https://weblate.rob006.net/translate/flarum/ianm-html-head/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/he/,https://weblate.rob006.net/translate/flarum/ianm-html-head/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/hi/,https://weblate.rob006.net/translate/flarum/ianm-html-head/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/hr/,https://weblate.rob006.net/translate/flarum/ianm-html-head/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/hu/,https://weblate.rob006.net/translate/flarum/ianm-html-head/hu/,2022-08-15 06:28:05.552573+00:00,,13,0,0.0,13,100.0,0,0
Armenian,hy,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/hy/,https://weblate.rob006.net/translate/flarum/ianm-html-head/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/id/,https://weblate.rob006.net/translate/flarum/ianm-html-head/id/,2023-06-04 12:21:38.043669+00:00,,8,0,0.0,13,100.0,0,0
Icelandic,is,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/is/,https://weblate.rob006.net/translate/flarum/ianm-html-head/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/it/,https://weblate.rob006.net/translate/flarum/ianm-html-head/it/,2021-06-09 08:02:08.177140+00:00,,13,0,0.0,13,100.0,0,0
Japanese,ja,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ja/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ka/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/kab/,https://weblate.rob006.net/translate/flarum/ianm-html-head/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/kk/,https://weblate.rob006.net/translate/flarum/ianm-html-head/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/km/,https://weblate.rob006.net/translate/flarum/ianm-html-head/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/kmr/,https://weblate.rob006.net/translate/flarum/ianm-html-head/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/kn/,https://weblate.rob006.net/translate/flarum/ianm-html-head/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ko/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/lt/,https://weblate.rob006.net/translate/flarum/ianm-html-head/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/lv/,https://weblate.rob006.net/translate/flarum/ianm-html-head/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/mk/,https://weblate.rob006.net/translate/flarum/ianm-html-head/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ml/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/mr/,https://weblate.rob006.net/translate/flarum/ianm-html-head/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/my/,https://weblate.rob006.net/translate/flarum/ianm-html-head/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/nb/,https://weblate.rob006.net/translate/flarum/ianm-html-head/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ne/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/nl/,https://weblate.rob006.net/translate/flarum/ianm-html-head/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/nn/,https://weblate.rob006.net/translate/flarum/ianm-html-head/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/oc/,https://weblate.rob006.net/translate/flarum/ianm-html-head/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/pa/,https://weblate.rob006.net/translate/flarum/ianm-html-head/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/pl/,https://weblate.rob006.net/translate/flarum/ianm-html-head/pl/,2021-02-13 23:57:15.214460+00:00,,21,0,0.0,13,100.0,0,0
Portuguese,pt,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/pt/,https://weblate.rob006.net/translate/flarum/ianm-html-head/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-html-head/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ro/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ru/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ru/,2021-11-03 12:23:57.710320+00:00,,13,0,0.0,0,0.0,0,0
Sardinian,sc,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sc/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/si/,https://weblate.rob006.net/translate/flarum/ianm-html-head/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,1,7.6,2.0,50,1,290,6,2.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sk/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sk/,2022-08-22 17:19:27.969957+00:00,,2,0,0.0,1,7.6,0,0
Slovenian,sl,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sl/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sq/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/sv/,https://weblate.rob006.net/translate/flarum/ianm-html-head/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ta/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/te/,https://weblate.rob006.net/translate/flarum/ianm-html-head/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/th/,https://weblate.rob006.net/translate/flarum/ianm-html-head/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/tk/,https://weblate.rob006.net/translate/flarum/ianm-html-head/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/tl/,https://weblate.rob006.net/translate/flarum/ianm-html-head/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/tok/,https://weblate.rob006.net/translate/flarum/ianm-html-head/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/tr/,https://weblate.rob006.net/translate/flarum/ianm-html-head/tr/,2021-01-10 18:18:33.542421+00:00,,13,0,0.0,13,100.0,0,0
Uyghur,ug,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ug/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/uk/,https://weblate.rob006.net/translate/flarum/ianm-html-head/uk/,2022-11-07 03:34:58.132716+00:00,,26,0,0.0,13,100.0,0,0
Urdu,ur,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/ur/,https://weblate.rob006.net/translate/flarum/ianm-html-head/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,13,0,0.0,0.0,50,0,290,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/uz/,https://weblate.rob006.net/translate/flarum/ianm-html-head/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/vi/,https://weblate.rob006.net/translate/flarum/ianm-html-head/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-html-head/zh_Hans/,2021-01-24 12:26:47.526297+00:00,,21,0,0.0,13,100.0,0,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,50,50,290,290,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-html-head/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-html-head/zh_Hant/,2024-02-05 04:16:59.927552+00:00,,3,0,0.0,0,0.0,0,0
