name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/af/,https://weblate.rob006.net/translate/flarum/fof-webhooks/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ar/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ast/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,71,9,12.6,9.0,321,29,2047,193,9.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/az/,https://weblate.rob006.net/translate/flarum/fof-webhooks/az/,2021-09-10 07:41:10.045217+00:00,,10,0,0.0,0,0.0,0,0
Belarusian,be,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/be/,https://weblate.rob006.net/translate/flarum/fof-webhooks/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,71,5,7.0,4.6,321,15,2047,106,5.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/bg/,https://weblate.rob006.net/translate/flarum/fof-webhooks/bg/,2023-08-15 09:32:22.757486+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/bn/,https://weblate.rob006.net/translate/flarum/fof-webhooks/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/br/,https://weblate.rob006.net/translate/flarum/fof-webhooks/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ca/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ckb/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/cs/,https://weblate.rob006.net/translate/flarum/fof-webhooks/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/cy/,https://weblate.rob006.net/translate/flarum/fof-webhooks/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/da/,https://weblate.rob006.net/translate/flarum/fof-webhooks/da/,,,0,0,0.0,0,0.0,0,0
German,de,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/de/,https://weblate.rob006.net/translate/flarum/fof-webhooks/de/,2023-07-15 09:07:46.860807+00:00,,7,0,0.0,0,0.0,0,0
German (formal),de@formal,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/de@formal/,https://weblate.rob006.net/translate/flarum/fof-webhooks/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/el/,https://weblate.rob006.net/translate/flarum/fof-webhooks/el/,,,0,0,0.0,0,0.0,0,0
English,en,71,71,100.0,100.0,321,321,2047,2047,100.0,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/en/,https://weblate.rob006.net/translate/flarum/fof-webhooks/en/,,,0,71,100.0,0,0.0,0,0
Esperanto,eo,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/eo/,https://weblate.rob006.net/translate/flarum/fof-webhooks/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,71,33,46.4,43.3,321,139,2047,956,46.7,1,1.4,2,2.8,,https://weblate.rob006.net/projects/flarum/fof-webhooks/es/,https://weblate.rob006.net/translate/flarum/fof-webhooks/es/,2023-07-05 21:03:58.045295+00:00,,1,0,0.0,33,46.4,0,0
Spanish (formal),es@formal,71,35,49.2,45.7,321,147,2047,1003,48.9,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/es@formal/,https://weblate.rob006.net/translate/flarum/fof-webhooks/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/es_AR/,https://weblate.rob006.net/translate/flarum/fof-webhooks/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/et/,https://weblate.rob006.net/translate/flarum/fof-webhooks/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/eu/,https://weblate.rob006.net/translate/flarum/fof-webhooks/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/fa/,https://weblate.rob006.net/translate/flarum/fof-webhooks/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/fi/,https://weblate.rob006.net/translate/flarum/fof-webhooks/fi/,2023-08-08 07:01:20.496015+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/fil/,https://weblate.rob006.net/translate/flarum/fof-webhooks/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/fr/,https://weblate.rob006.net/translate/flarum/fof-webhooks/fr/,2023-07-08 09:56:41.181229+00:00,,3,0,0.0,71,100.0,0,0
Irish,ga,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ga/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/gl/,https://weblate.rob006.net/translate/flarum/fof-webhooks/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/he/,https://weblate.rob006.net/translate/flarum/fof-webhooks/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/hi/,https://weblate.rob006.net/translate/flarum/fof-webhooks/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/hr/,https://weblate.rob006.net/translate/flarum/fof-webhooks/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/hu/,https://weblate.rob006.net/translate/flarum/fof-webhooks/hu/,2023-07-16 12:40:50.367019+00:00,,6,0,0.0,71,100.0,0,0
Armenian,hy,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/hy/,https://weblate.rob006.net/translate/flarum/fof-webhooks/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/id/,https://weblate.rob006.net/translate/flarum/fof-webhooks/id/,2023-07-06 05:22:07.769981+00:00,,1,0,0.0,26,36.6,0,0
Icelandic,is,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/is/,https://weblate.rob006.net/translate/flarum/fof-webhooks/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,71,1,1.4,0.3,321,1,2047,6,0.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/it/,https://weblate.rob006.net/translate/flarum/fof-webhooks/it/,2021-04-06 00:29:18.504997+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,71,52,73.2,49.5,321,159,2047,1127,55.0,2,2.8,1,1.4,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ja/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ja/,2023-03-15 10:52:02.267060+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ka/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/kab/,https://weblate.rob006.net/translate/flarum/fof-webhooks/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/kk/,https://weblate.rob006.net/translate/flarum/fof-webhooks/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/km/,https://weblate.rob006.net/translate/flarum/fof-webhooks/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/kmr/,https://weblate.rob006.net/translate/flarum/fof-webhooks/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/kn/,https://weblate.rob006.net/translate/flarum/fof-webhooks/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ko/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/lt/,https://weblate.rob006.net/translate/flarum/fof-webhooks/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/lv/,https://weblate.rob006.net/translate/flarum/fof-webhooks/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/mk/,https://weblate.rob006.net/translate/flarum/fof-webhooks/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ml/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/mr/,https://weblate.rob006.net/translate/flarum/fof-webhooks/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/my/,https://weblate.rob006.net/translate/flarum/fof-webhooks/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/nb/,https://weblate.rob006.net/translate/flarum/fof-webhooks/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ne/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/nl/,https://weblate.rob006.net/translate/flarum/fof-webhooks/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/nn/,https://weblate.rob006.net/translate/flarum/fof-webhooks/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/oc/,https://weblate.rob006.net/translate/flarum/fof-webhooks/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/pa/,https://weblate.rob006.net/translate/flarum/fof-webhooks/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/pl/,https://weblate.rob006.net/translate/flarum/fof-webhooks/pl/,2023-07-09 19:07:20.054479+00:00,,7,0,0.0,71,100.0,0,0
Portuguese,pt,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/pt/,https://weblate.rob006.net/translate/flarum/fof-webhooks/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-webhooks/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ro/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,71,64,90.1,77.8,321,250,2047,1639,80.0,1,1.4,2,2.8,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ru/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ru/,2023-07-05 21:04:07.306121+00:00,,1,0,0.0,64,90.1,0,0
Sardinian,sc,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sc/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,71,18,25.3,10.2,321,33,2047,369,18.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/si/,https://weblate.rob006.net/translate/flarum/fof-webhooks/si/,2021-06-16 20:53:17.235732+00:00,,18,0,0.0,18,25.3,0,0
Slovak,sk,71,1,1.4,0.9,321,3,2047,24,1.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sk/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sk/,2022-08-22 17:18:09.662582+00:00,,2,0,0.0,1,1.4,0,0
Slovenian,sl,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sl/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sq/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/sv/,https://weblate.rob006.net/translate/flarum/fof-webhooks/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ta/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/te/,https://weblate.rob006.net/translate/flarum/fof-webhooks/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/th/,https://weblate.rob006.net/translate/flarum/fof-webhooks/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/tk/,https://weblate.rob006.net/translate/flarum/fof-webhooks/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/tl/,https://weblate.rob006.net/translate/flarum/fof-webhooks/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/tok/,https://weblate.rob006.net/translate/flarum/fof-webhooks/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/tr/,https://weblate.rob006.net/translate/flarum/fof-webhooks/tr/,2023-07-28 22:02:52.504318+00:00,,6,0,0.0,25,35.2,0,0
Uyghur,ug,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ug/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/uk/,https://weblate.rob006.net/translate/flarum/fof-webhooks/uk/,2023-07-07 14:17:18.952030+00:00,,2,0,0.0,71,100.0,0,0
Urdu,ur,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/ur/,https://weblate.rob006.net/translate/flarum/fof-webhooks/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,71,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/uz/,https://weblate.rob006.net/translate/flarum/fof-webhooks/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/vi/,https://weblate.rob006.net/translate/flarum/fof-webhooks/vi/,2024-03-30 19:34:02.294217+00:00,,6,0,0.0,71,100.0,0,0
Chinese (Simplified),zh_Hans,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-webhooks/zh_Hans/,2023-07-15 06:46:04.699239+00:00,,3,0,0.0,64,90.1,0,0
Chinese (Traditional),zh_Hant,71,71,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-webhooks/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-webhooks/zh_Hant/,2024-02-05 10:26:52.809202+00:00,,12,0,0.0,0,0.0,0,0
