name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/af/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,1,50.0,71.4,7,5,52,36,69.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ar/,2022-03-12 05:30:40.474486+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/az/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/be/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/bg/,2023-07-29 11:19:53.923676+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/br/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ca/,2023-10-31 21:26:42.678045+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/cs/,2023-07-23 11:20:16.160790+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/da/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/de/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/de/,2021-08-16 17:37:32.341788+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/el/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/en/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/es/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/es/,2023-01-20 18:52:45.748487+00:00,,3,0,0.0,2,100.0,0,0
Spanish (formal),es@formal,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/et/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/fi/,2021-09-17 10:13:33.837761+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/fr/,2021-05-20 16:54:05.918501+00:00,,1,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/he/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/he/,2022-01-30 07:32:03.918884+00:00,,2,0,0.0,2,100.0,0,0
Hindi,hi,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/hu/,2022-07-12 14:36:49.894367+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/id/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/id/,2023-06-19 16:46:31.637860+00:00,,1,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/is/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/it/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/it/,2021-06-29 06:23:21.713400+00:00,,1,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/km/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/lt/,2022-11-27 17:38:37.158244+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/my/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/nl/,2024-01-16 10:34:28.663088+00:00,,2,0,0.0,2,100.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/pl/,2021-06-05 21:54:08.816414+00:00,,2,0,0.0,2,100.0,0,0
Portuguese,pt,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/pt_BR/,2022-05-21 02:22:38.228206+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ru/,2021-12-10 10:04:58.074239+00:00,,2,0,0.0,2,100.0,0,0
Sardinian,sc,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/si/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sk/,2023-09-04 06:14:42.214053+00:00,,10,0,0.0,2,100.0,0,0
Slovenian,sl,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/te/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/th/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/tr/,2021-05-19 13:32:51.097159+00:00,,1,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/uk/,2022-11-04 23:19:22.577511+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,7,0,52,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/uz/,2021-11-25 17:40:14.628997+00:00,,2,0,0.0,2,100.0,0,0
Vietnamese,vi,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/zh_Hans/,2021-05-29 03:58:53.942202+00:00,,3,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-checklist/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-checklist/zh_Hant/,2022-11-28 02:54:20.985664+00:00,,1,0,0.0,0,0.0,0,0
