name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/af/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ar/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ast/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,16,100.0,100.0,45,45,222,222,100.0,1,6.2,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/az/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/az/,2023-07-31 14:14:36.699367+00:00,,17,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/be/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/bg/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/bg/,2023-08-08 20:14:43.982746+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/bn/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/br/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ca/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ckb/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/cs/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/cy/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/da/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/de/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/de/,2022-06-16 08:14:57.734387+00:00,,18,0,0.0,0,0.0,0,0
German (formal),de@formal,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/de@formal/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/el/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,45,45,222,222,100.0,2,12.5,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/en/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/en/,,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/eo/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/es/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/es@formal/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/es_AR/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/et/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/eu/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/fa/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/fi/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/fil/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/fr/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/fr/,2021-07-28 08:44:30.257169+00:00,,17,0,0.0,16,100.0,0,0
Irish,ga,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ga/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/gl/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/he/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/hi/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/hr/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/hu/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/hu/,2022-08-27 13:43:36.529947+00:00,,16,0,0.0,16,100.0,0,0
Armenian,hy,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/hy/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/id/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/id/,2023-06-10 13:22:01.968770+00:00,,17,0,0.0,13,81.2,0,0
Icelandic,is,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/is/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/it/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/it/,2021-09-09 16:49:40.221939+00:00,,16,0,0.0,16,100.0,0,0
Japanese,ja,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ja/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ka/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/kab/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/kk/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/km/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/kmr/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/kn/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ko/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/lt/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/lv/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/mk/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ml/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/mr/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/my/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/nb/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ne/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/nl/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/nn/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/oc/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/pa/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/pl/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/pl/,2021-08-03 08:58:43.229479+00:00,,17,0,0.0,16,100.0,0,0
Portuguese,pt,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/pt/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/pt_BR/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ro/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ru/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sc/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/si/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sk/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sl/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sq/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sr_Latn/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/sv/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ta/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/te/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/th/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/tk/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/tl/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/tok/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/tr/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/tr/,2021-07-27 16:49:46.133212+00:00,,17,0,0.0,16,100.0,0,0
Uyghur,ug,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ug/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,45,45,222,222,100.0,1,6.2,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/uk/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/uk/,2023-04-30 17:57:41.978832+00:00,,37,0,0.0,16,100.0,0,0
Urdu,ur,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/ur/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,16,0,0.0,0.0,45,0,222,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/uz/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/vi/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/vi/,2021-09-14 05:10:54.948108+00:00,,2,0,0.0,2,12.5,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/zh_Hans/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/zh_Hans/,2021-08-01 16:40:12.930524+00:00,,18,0,0.0,16,100.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,45,45,222,222,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/therealsujitk-gifs/zh_Hant/,https://weblate.rob006.net/translate/flarum/therealsujitk-gifs/zh_Hant/,2024-02-05 03:55:05.673284+00:00,,3,0,0.0,0,0.0,0,0
