name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/bg/,2023-07-30 20:13:20.745819+00:00,,22,0,0.0,0,0.0,0,0
Bengali,bn,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ca/,2023-10-07 09:10:06.357318+00:00,,21,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/de/,2023-07-13 23:45:27.394057+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,57,57,405,405,100.0,3,15.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/en/,,,0,20,100.0,0,0.0,0,0
Esperanto,eo,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/fi/,2023-04-17 04:13:05.104466+00:00,,1,0,0.0,2,10.0,0,0
Filipino,fil,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/fr/,2023-04-15 11:53:30.042948+00:00,,1,0,0.0,20,100.0,0,0
Irish,ga,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/hu/,2023-07-16 11:56:58.433471+00:00,,1,0,0.0,20,100.0,0,0
Armenian,hy,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/id/,2023-06-02 11:10:12.028463+00:00,,2,0,0.0,20,100.0,0,0
Icelandic,is,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,19,95.0,94.7,57,54,405,393,97.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/it/,2021-09-08 08:16:02.329109+00:00,,19,0,0.0,19,95.0,0,0
Japanese,ja,20,16,80.0,80.7,57,46,405,346,85.4,0,0.0,3,15.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,1,5.0,8.7,57,5,405,31,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/nl/,2022-01-18 03:31:56.612376+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/pl/,2023-04-14 07:21:58.376592+00:00,,1,0,0.0,20,100.0,0,0
Portuguese,pt,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ru/,2024-01-22 10:02:55.629079+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,20,9,45.0,19.2,57,11,405,134,33.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/si/,2021-06-14 15:20:39.573267+00:00,,9,0,0.0,9,45.0,0,0
Slovak,sk,20,1,5.0,8.7,57,5,405,31,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sk/,2022-08-22 16:48:44.368076+00:00,,2,0,0.0,1,5.0,0,0
Slovenian,sl,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/tr/,2023-04-24 21:37:09.557402+00:00,,1,0,0.0,1,5.0,0,0
Uyghur,ug,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/uk/,2023-04-16 22:14:37.231048+00:00,,3,0,0.0,20,100.0,0,0
Urdu,ur,20,0,0.0,0.0,57,0,405,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,20,19,95.0,94.7,57,54,405,393,97.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/uz/,2021-11-25 18:39:36.931694+00:00,,19,0,0.0,19,95.0,0,0
Vietnamese,vi,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/vi/,2023-05-08 15:23:35.994673+00:00,,1,0,0.0,20,100.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/zh_Hans/,2023-06-09 15:06:31.566834+00:00,,1,0,0.0,19,95.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,57,57,405,405,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-mailing/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-mailing/zh_Hant/,2024-02-05 09:47:02.807778+00:00,,4,0,0.0,0,0.0,0,0
