name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/bg/,2023-07-31 15:27:20.656398+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/fr/,2022-07-06 20:35:02.629940+00:00,,11,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/hu/,2022-08-01 05:54:34.102914+00:00,,10,0,0.0,10,100.0,0,0
Armenian,hy,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/id/,2023-06-16 14:17:19.218208+00:00,,1,0,0.0,10,100.0,0,0
Icelandic,is,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/it/,2022-09-06 07:59:01.783661+00:00,,10,0,0.0,10,100.0,0,0
Japanese,ja,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,1,10.0,8.8,34,3,231,23,9.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/pt_BR/,2022-07-12 16:28:22.752738+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,8,80.0,76.4,34,26,231,182,78.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ru/,2024-04-04 12:24:47.227450+00:00,,8,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,8.8,34,3,231,23,9.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sk/,2023-09-04 06:17:27.673413+00:00,,1,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/tr/,2022-08-08 15:46:35.792989+00:00,,9,0,0.0,1,10.0,0,0
Uyghur,ug,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/uk/,2023-05-21 22:25:04.806841+00:00,,21,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,34,0,231,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/vi/,2022-08-30 15:03:30.862163+00:00,,10,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/zh_Hans/,2022-11-21 08:32:24.933759+00:00,,20,0,0.0,10,100.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,34,34,231,231,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-formatted-banner/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-formatted-banner/zh_Hant/,2024-02-05 12:59:08.818238+00:00,,1,0,0.0,0,0.0,0,0
