name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/bg/,2023-07-31 13:19:29.964010+00:00,,36,0,0.0,0,0.0,0,0
Bengali,bn,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/da/,,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,98,98,621,621,100.0,2,5.7,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/de/,2022-02-14 19:56:22.642090+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,98,98,621,621,100.0,4,11.4,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/en/,,,0,35,100.0,0,0.0,0,0
Esperanto,eo,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/fr/,2021-12-20 18:18:07.377695+00:00,,34,0,0.0,35,100.0,0,0
Irish,ga,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/hu/,2022-08-12 14:18:38.857652+00:00,,2,0,0.0,35,100.0,0,0
Armenian,hy,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/id/,2023-06-29 20:49:09.690119+00:00,,1,0,0.0,30,85.7,0,0
Icelandic,is,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,35,27,77.1,61.2,98,60,621,386,62.1,3,8.5,1,2.8,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ja/,2021-11-01 14:27:56.975858+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,35,27,77.1,63.2,98,62,621,392,63.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,35,1,2.8,2.0,98,2,621,15,2.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/lt/,2022-11-27 17:39:12.185401+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/pl/,2021-11-01 14:16:45.629351+00:00,,35,0,0.0,35,100.0,0,0
Portuguese,pt,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,98,98,621,621,100.0,1,2.8,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ru/,2021-11-03 12:15:05.890397+00:00,,35,0,0.0,0,0.0,0,0
Sardinian,sc,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,35,3,8.5,5.1,98,5,621,45,7.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,35,1,2.8,2.0,98,2,621,15,2.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sk/,2022-08-22 16:42:13.521996+00:00,,2,0,0.0,1,2.8,0,0
Slovenian,sl,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/tr/,2021-11-01 16:33:21.947466+00:00,,3,0,0.0,2,5.7,0,0
Uyghur,ug,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,35,35,100.0,100.0,98,98,621,621,100.0,1,2.8,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/uk/,2023-05-06 02:59:37.918004+00:00,,76,0,0.0,35,100.0,0,0
Urdu,ur,35,0,0.0,0.0,98,0,621,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,35,35,100.0,100.0,98,98,621,621,100.0,1,2.8,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/uz/,2021-11-30 16:03:21.113005+00:00,,2,0,0.0,35,100.0,0,0
Vietnamese,vi,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/vi/,2021-11-01 16:34:35.114708+00:00,,37,0,0.0,35,100.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/zh_Hans/,2022-09-04 13:22:22.010577+00:00,,1,0,0.0,35,100.0,0,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,98,98,621,621,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-carving-contest/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-carving-contest/zh_Hant/,2024-02-05 09:58:44.201856+00:00,,5,0,0.0,0,0.0,0,0
