name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/af/,https://weblate.rob006.net/translate/flarum/fof-nightmode/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ar/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ast/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/az/,https://weblate.rob006.net/translate/flarum/fof-nightmode/az/,2023-07-26 17:22:03.733515+00:00,,25,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/be/,https://weblate.rob006.net/translate/flarum/fof-nightmode/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,5,17.8,10.7,223,24,1349,138,10.2,0,0.0,1,3.5,,https://weblate.rob006.net/projects/flarum/fof-nightmode/bg/,https://weblate.rob006.net/translate/flarum/fof-nightmode/bg/,2023-08-09 13:40:49.321029+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/bn/,https://weblate.rob006.net/translate/flarum/fof-nightmode/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/br/,https://weblate.rob006.net/translate/flarum/fof-nightmode/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ca/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ca/,2023-10-31 08:41:42.428493+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ckb/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/cs/,https://weblate.rob006.net/translate/flarum/fof-nightmode/cs/,2023-07-29 06:35:45.612581+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/cy/,https://weblate.rob006.net/translate/flarum/fof-nightmode/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/da/,https://weblate.rob006.net/translate/flarum/fof-nightmode/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/de/,https://weblate.rob006.net/translate/flarum/fof-nightmode/de/,2022-07-13 22:33:49.779855+00:00,,2,0,0.0,24,85.7,0,0
German (formal),de@formal,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/de@formal/,https://weblate.rob006.net/translate/flarum/fof-nightmode/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/el/,https://weblate.rob006.net/translate/flarum/fof-nightmode/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,223,223,1349,1349,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/en/,https://weblate.rob006.net/translate/flarum/fof-nightmode/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/eo/,https://weblate.rob006.net/translate/flarum/fof-nightmode/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,24,85.7,85.6,223,191,1349,1174,87.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/es/,https://weblate.rob006.net/translate/flarum/fof-nightmode/es/,2023-03-19 06:26:56.528848+00:00,,3,0,0.0,3,10.7,0,0
Spanish (formal),es@formal,28,21,75.0,76.2,223,170,1349,1056,78.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/es@formal/,https://weblate.rob006.net/translate/flarum/fof-nightmode/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/es_AR/,https://weblate.rob006.net/translate/flarum/fof-nightmode/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/et/,https://weblate.rob006.net/translate/flarum/fof-nightmode/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,21,75.0,76.2,223,170,1349,1056,78.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/eu/,https://weblate.rob006.net/translate/flarum/fof-nightmode/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/fa/,https://weblate.rob006.net/translate/flarum/fof-nightmode/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/fi/,https://weblate.rob006.net/translate/flarum/fof-nightmode/fi/,2022-06-17 11:27:35.293835+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/fil/,https://weblate.rob006.net/translate/flarum/fof-nightmode/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/fr/,https://weblate.rob006.net/translate/flarum/fof-nightmode/fr/,2022-06-22 17:05:55.616383+00:00,,5,0,0.0,28,100.0,0,1
Irish,ga,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ga/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/gl/,https://weblate.rob006.net/translate/flarum/fof-nightmode/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/he/,https://weblate.rob006.net/translate/flarum/fof-nightmode/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/hi/,https://weblate.rob006.net/translate/flarum/fof-nightmode/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/hr/,https://weblate.rob006.net/translate/flarum/fof-nightmode/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/hu/,https://weblate.rob006.net/translate/flarum/fof-nightmode/hu/,2022-07-04 07:57:42.732265+00:00,,4,0,0.0,28,100.0,0,0
Armenian,hy,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/hy/,https://weblate.rob006.net/translate/flarum/fof-nightmode/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/id/,https://weblate.rob006.net/translate/flarum/fof-nightmode/id/,2023-05-25 19:07:53.928343+00:00,,19,0,0.0,16,57.1,0,0
Icelandic,is,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/is/,https://weblate.rob006.net/translate/flarum/fof-nightmode/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/it/,https://weblate.rob006.net/translate/flarum/fof-nightmode/it/,2022-08-24 16:53:53.311570+00:00,,4,0,0.0,7,25.0,0,0
Japanese,ja,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ja/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ja/,2024-02-06 05:05:13.177808+00:00,,26,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ka/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/kab/,https://weblate.rob006.net/translate/flarum/fof-nightmode/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/kk/,https://weblate.rob006.net/translate/flarum/fof-nightmode/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/km/,https://weblate.rob006.net/translate/flarum/fof-nightmode/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/kmr/,https://weblate.rob006.net/translate/flarum/fof-nightmode/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/kn/,https://weblate.rob006.net/translate/flarum/fof-nightmode/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ko/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/lt/,https://weblate.rob006.net/translate/flarum/fof-nightmode/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/lv/,https://weblate.rob006.net/translate/flarum/fof-nightmode/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/mk/,https://weblate.rob006.net/translate/flarum/fof-nightmode/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ml/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/mr/,https://weblate.rob006.net/translate/flarum/fof-nightmode/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/my/,https://weblate.rob006.net/translate/flarum/fof-nightmode/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/nb/,https://weblate.rob006.net/translate/flarum/fof-nightmode/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ne/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/nl/,https://weblate.rob006.net/translate/flarum/fof-nightmode/nl/,2022-12-10 11:38:00.233887+00:00,,18,0,0.0,28,100.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/nn/,https://weblate.rob006.net/translate/flarum/fof-nightmode/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/oc/,https://weblate.rob006.net/translate/flarum/fof-nightmode/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/pa/,https://weblate.rob006.net/translate/flarum/fof-nightmode/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/pl/,https://weblate.rob006.net/translate/flarum/fof-nightmode/pl/,2022-06-12 15:57:13.712343+00:00,,4,0,0.0,28,100.0,0,0
Portuguese,pt,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/pt/,https://weblate.rob006.net/translate/flarum/fof-nightmode/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-nightmode/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ro/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,223,223,1349,1349,100.0,2,7.1,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ru/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ru/,2024-01-26 21:37:22.942893+00:00,,6,0,0.0,28,100.0,0,0
Sardinian,sc,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sc/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,9,32.1,7.6,223,17,1349,208,15.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/si/,https://weblate.rob006.net/translate/flarum/fof-nightmode/si/,2021-07-13 15:06:18.965909+00:00,,9,0,0.0,9,32.1,0,0
Slovak,sk,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sk/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sk/,2023-09-04 06:11:42.348737+00:00,,34,0,0.0,28,100.0,0,0
Slovenian,sl,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sl/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sq/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/sv/,https://weblate.rob006.net/translate/flarum/fof-nightmode/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ta/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/te/,https://weblate.rob006.net/translate/flarum/fof-nightmode/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/th/,https://weblate.rob006.net/translate/flarum/fof-nightmode/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/tk/,https://weblate.rob006.net/translate/flarum/fof-nightmode/tk/,2024-03-09 14:07:17.105282+00:00,,2,0,0.0,28,100.0,0,0
Tagalog,tl,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/tl/,https://weblate.rob006.net/translate/flarum/fof-nightmode/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/tok/,https://weblate.rob006.net/translate/flarum/fof-nightmode/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/tr/,https://weblate.rob006.net/translate/flarum/fof-nightmode/tr/,2022-06-13 12:38:36.837451+00:00,,4,0,0.0,8,28.5,0,0
Uyghur,ug,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ug/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/uk/,https://weblate.rob006.net/translate/flarum/fof-nightmode/uk/,2022-11-06 01:58:35.611880+00:00,,2,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/ur/,https://weblate.rob006.net/translate/flarum/fof-nightmode/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,0,0.0,0.0,223,0,1349,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/uz/,https://weblate.rob006.net/translate/flarum/fof-nightmode/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/vi/,https://weblate.rob006.net/translate/flarum/fof-nightmode/vi/,2022-06-17 15:10:51.377002+00:00,,5,0,0.0,28,100.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-nightmode/zh_Hans/,2022-10-04 14:06:48.117695+00:00,,14,0,0.0,28,100.0,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,223,223,1349,1349,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-nightmode/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-nightmode/zh_Hant/,2024-02-05 04:00:04.516927+00:00,,1,0,0.0,0,0.0,0,0
